sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1675196	2	1307954	1	000121465923008389	"2023-06-09 16:33:43"	marketforms-61798.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	f	8307	21.22	176275	A	117498	D		0	8	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465922002065	"2022-02-08 16:27:39"	marketforms-55322.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	f	2942	0	0	A	94302	D		0	3	0																						"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465921002441	"2021-02-26 16:58:37"	marketforms-51632.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	f	13448	16.1196	216777	A	84711	D		0	19	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465921002441	"2021-02-26 16:58:37"	marketforms-51632.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	f	9016	28.6375	258195	D	84711	D		0	-10	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000143774921002447	"2021-02-10 16:11:47"	rdgdoc.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	4977	0	0	A	65754	D		0	8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465920001151	"2020-02-10 16:16:42"	marketforms-47718.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	f	4976	0	0	A	42347	D		1	13	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465920000934	"2020-02-04 17:35:09"	marketforms-47660.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	f	3172	0	0	A	38625	D		0	9	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465919004040	"2019-06-04 16:32:40"	marketforms-45137.xml	4	2019-05-31	0	1	0	000000000000000000	0	"Common Stock"	2019-05-31	M	f	3269	0	0	A	36394	D		0	10	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465919003638	"2019-05-16 16:06:24"	marketforms-44963.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	f	4950	20.218	100079	A	33922	D		0	17	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465919000986	"2019-02-11 16:22:10"	marketforms-44077.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	f	2034	0	0	A	28972	D		0	8	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465919000770	"2019-02-04 16:41:39"	marketforms-44012.xml	4	2019-02-01	0	1	0	000000000000000000	0	"Common Stock"	2019-02-01	M	f	6182	0	0	A	27426	D		0	29	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465918004293	"2018-06-05 16:42:46"	marketforms-42200.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	f	3270	0	0	A	22956	D		0	17	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	2	1307954	1	000121465918000916	"2018-02-05 20:32:10"	marketforms-40902.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	f	7355	0	0	A	20483	D		1	56	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"10003 Woodloch Forest Drive"		"The Woodlands"	TX	77380		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	1	1307954	1	000121465917003873	"2017-06-05 18:58:48"	marketforms-39005.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	f	3271	0	0	A	14748	D		0	29	0																	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1675196	1	1307954	1	000121465917000818	"2017-02-07 18:36:44"	marketforms-37828.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	f	5437	0	0	A	12372	D		1	78	32767	-2	0	0	6	10	24			-3	-4	3	5	22	31	136	-6	C		0	0000		"Huntsman Corp"	HUN	2800	421648585	DE	0004-12-31	28	d	"Wright Scott J"	"500 Huntsman Way"		"Salt Lake City"	UT	84108		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
