sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1655252	2	1538263	1	000110465923114539	"2023-11-06 09:34:28"	tm2329851-1_4seq1.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	1000	21.3	21300	A	22622	D		0	5	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654826	3	1538263	1	000110465923063029	"2023-05-22 12:53:32"	tm2316455-1_4seq1.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2500	20.021	50053	A	17697	D	"By 401(k)"	0	16	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"James Robert E."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236809	4	1538263	1	000110465923061268	"2023-05-16 12:17:39"	tm2315955-1_4seq1.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1000	18.449	18449	A	20622	D		0	5	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Kendall Laura C"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1655252	2	1538263	1	000110465923059475	"2023-05-12 08:56:01"	tm2315599-1_4seq1.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	1000	18.3976	18398	A	21622	D		0	5	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1749223	3	1538263	1	000110465923058440	"2023-05-10 16:12:30"	tm2315290-1_4seq1.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	521	18.78	9784	A	6143	D		0	9	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Switzer John"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1655252	2	1538263	1	000110465923055135	"2023-05-02 18:23:29"	tm2314450-1_4seq1.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	1000	20.8428	20843	A	20622	D		0	5	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654826	3	1538263	1	000110465922100496	"2022-09-15 17:42:57"	tm2225999-1_4seq1.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	2500	22.81	57025	A	14049	D	"By 401(k)"	0	22	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"James Robert E."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550618	3	1538263	1	000092708920000443	"2020-08-27 11:39:53"	edgar.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	2500	14.4	36000	D	69486	D	"By KSOP"	0	4	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Vuncannon Tony J."	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1553051	3	1538263	1	000092708920000441	"2020-08-20 14:35:43"	edgar.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	7000	14.3	100100	A	64149	D	"By KSOP"	1	12	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Westbrook Hunter"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1655252	2	1538263	1	000092708920000419	"2020-08-07 10:49:40"	edgar.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	P	0	2000	13.89	27780	A	16107	D		0	14	0	0																C		0	0000		"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
