sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1742689	3	1538263	1	000153826324000049	"2024-06-04 13:44:06"	wk-form4_1717523038.xml	4	2024-05-31	0	0	0	000000000000000000	1	"Common Stock"	2024-06-04	P	0	545	27.6	15042	A	1763	D		0	45	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Jacobs Dwight L."	"10 Woodfin Street"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1655252	2	1538263	1	000110465923114539	"2023-11-06 09:34:28"	tm2329851-1_4seq1.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Common Stock"	2023-11-02	P	0	1000	21.3	21300	A	22622	D		0	5	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1654826	3	1538263	1	000110465923063029	"2023-05-22 12:53:32"	tm2316455-1_4seq1.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	2500	20.021	50053	A	17697	D	"By 401(k)"	0	16	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"James Robert E."	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1236809	4	1538263	1	000110465923061268	"2023-05-16 12:17:39"	tm2315955-1_4seq1.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1000	18.449	18449	A	20622	D		0	5	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Kendall Laura C"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1655252	2	1538263	1	000110465923059475	"2023-05-12 08:56:01"	tm2315599-1_4seq1.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	1000	18.3976	18398	A	21622	D		0	5	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1749223	3	1538263	1	000110465923058440	"2023-05-10 16:12:30"	tm2315290-1_4seq1.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	521	18.78	9784	A	6143	D		0	9	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Switzer John"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1655252	2	1538263	1	000110465923055135	"2023-05-02 18:23:29"	tm2314450-1_4seq1.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	1000	20.8428	20843	A	20622	D		0	5	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Williams Richard Tyrone"	"C/o Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1637537	2	1538263	1	000110465923027758	"2023-03-02 11:33:01"	tm238318d2_4seq1.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	1026	30.0336	30814	D	15501	D	"By KSOP"	0	-6	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Little R. Parrish"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1637537	2	1538263	1	000110465923027758	"2023-03-02 11:33:01"	tm238318d2_4seq1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	1026	26	26676	A	15501	D	"By KSOP"	0	7	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Little R. Parrish"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550617	8	1538263	1	000110465923027756	"2023-03-02 11:30:38"	tm238318d1_4seq1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	22091	29.6119	654156	D	244291	D		0	-8	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Stonestreet Dana L."	"C/O Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1637537	2	1538263	1	000110465923024179	"2023-02-22 11:25:59"	tm237497d2_4seq1.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	11006	17.2108	189422	A	15501	D	"By KSOP"	1	245	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Little R. Parrish"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1637537	2	1538263	1	000110465923024179	"2023-02-22 11:25:59"	tm237497d2_4seq1.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Common Stock"	2023-02-17	S	0	11006	28.7023	315897	D	15501	D	"By KSOP"	1	-42	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Little R. Parrish"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1550617	8	1538263	1	000110465923024175	"2023-02-22 11:18:20"	tm2374971_4seq1.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	19000	29.422	559018	D	266382	D		1	-7	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Stonestreet Dana L."	"C/O Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1767210	1	1538263	1	000110465923023843	"2023-02-21 17:08:10"	tm237431-2_4seq1.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	825	30.47	25138	D	34373	D	"By KSOP"	0	-2	0																						"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Caywood Marty T."	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1637537	2	1538263	1	000110465923023100	"2023-02-17 09:19:49"	tm237206d1_4seq1.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	8994	27.5467	247755	D	15501	D	"By KSOP"	1	-37	0	0																					"Hometrust Bancshares, Inc."	HTBI	6035	0	MD	0004-06-30	60	h	"Little R. Parrish"	"Hometrust Bancshares, Inc."	"10 Woodfin Street"	Asheville	NC	28801		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
