sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1238932	7	745732	3	000117911019010511	"2019-09-20 15:39:35"	edgar.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	15000	108.66	1629900	D	356613	I	"Trust A,Trust B"	0	-4	0	0																C		0	0000		"Ross Stores, Inc."	ROST	5651	941390387	DE	0004-02-01	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238932	7	745732	1	000117911019008636	"2019-07-15 12:56:48"	edgar.xml	4	2019-07-11	0	0	0	000000000000000000	2	"Common Stock"	2019-07-11	S	0	85238	104.85	8937203	D	371613	M	"by Trust A,by Trust B"	1	-19	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238932	7	745732	1	000117911019008006	"2019-06-21 15:00:41"	edgar.xml	4	2019-06-19	0	0	0	000000000000000000	2	"Common Stock"	2019-06-19	S	0	60000	103.38	6202800	D	456785	M	"by Trust A,by Trust B"	0	-12	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238932	7	745732	1	000117911019004176	"2019-03-22 15:45:36"	edgar.xml	4	2019-03-20	0	0	0	000000000000000000	1	"Common Stock"	2019-03-20	S	0	50000	91.51	4575500	D	516711	I	"by Trust A,by Trust B"	0	-9	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238932	7	745732	1	000117911018008986	"2018-06-25 12:58:23"	edgar.xml	4	2018-06-21	0	0	0	000000000000000000	1	"Common Stock"	2018-06-21	S	0	175769	86.5666	15215732	D	568210	I	"Trust A,Trust B"	0	-24	0	0																C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238932	7	745732	2	000117911018004840	"2018-03-26 18:03:10"	edgar.xml	4	2018-03-22	0	0	0	000000000000000000	1	"Common Stock"	2018-03-22	S	0	40000	77.3442	3093768	D	758388	I	"Trust A,Trust B"	0	-5	0																	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-02-03	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238932	7	745732	1	000117911017003847	"2017-03-03 17:40:06"	edgar.xml	4	2016-04-06	0	0	0	000000000000000000	2	"Common Stock"	2016-04-06	S	0	42798	58.41	2499831	D	825437	I	"by Trust A,by Trust B"	0	-5	32767	-1	0	0	0	-2				-2	-1	-1	3	-1	9	19	31	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238932	7	745732	1	000117911016030014	"2016-09-26 13:42:12"	edgar.xml	4	2016-09-22	0	0	0	000000000000000000	4	"Common Stock"	2016-09-22	S	0	12000	63.35	760200	D	868235	M	"by Trust A,by Trust B"	0	-1	32767	0	-1	0	0	-1	5	2		2	5	2	2	18	12	33	73	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238932	7	745732	1	000117911016021744	"2016-03-16 15:16:58"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	8000	6.9525	55620	A	898327	D	"by Trust A,by Trust B"	0	1	32767	0	0	1	0	-2	-7	6	17	2	1	4	3	9	18	10	63	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238932	7	745732	1	000117911016021744	"2016-03-16 15:16:58"	edgar.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	S	0	8000	58.25	466000	D	898327	D	"by Trust A,by Trust B"	0	-1	32767	0	0	1	0	-2	-7	6	17	2	1	4	3	9	18	10	63	C		0	0000		"Ross Stores Inc"	ROST	5651	941390387	DE	0004-01-31	56	g	"Fassio James S"	"5130 Hacienda Drive"		Dublin	CA	94568		0	1	0	0	"Pres, Chief Dev. Officer"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
