sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1754991	2	1258623	1	000122520822012044	"2022-12-01 15:18:48"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Shares"	2022-12-01	P	0	6900	11.66	80454	A	10500	D		0	192	0	0																					"Eaton Vance Senior Floating Rate Trust"	EFR	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1610520	1	1258623	93	000089924320009482	"2020-03-26 12:40:12"	doc4.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	S	0	501	8.932	4475	D	0	I	"By subsidiary"	0	-100	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1258623	93	000089924320009385	"2020-03-25 10:57:19"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	206119	8.3704	1725298	D	501	I	"By subsidiary"	0	-100	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1258623	93	000089924320009318	"2020-03-24 11:05:45"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	304485	7.9909	2433109	D	206620	I	"By subsidiary"	0	-60	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1258623	93	000089924320009233	"2020-03-23 11:17:07"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	S	0	506812	8.5629	4339780	D	511105	I	"By subsidiary"	0	-50	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1258623	93	000089924320009086	"2020-03-20 13:56:22"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	S	0	92009	8.1323	748245	D	1017917	I	"By subsidiary"	0	-8	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1258623	93	000089924320008981	"2020-03-19 15:28:53"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	304633	8.2366	2509140	D	1109926	I	"By subsidiary"	0	-22	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1225711	4	1258623	1	000122520820004172	"2020-03-03 16:54:50"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Shares"	2020-03-02	P	0	7500	13.0259	97694	A	40460	D	"by Child/Children"	0	23	0																	C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	0	0		0000-00-00	0	0	"Russ Craig P"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1754991	2	1258623	1	000122520820000707	"2020-01-10 15:43:46"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Shares"	2020-01-10	P	0	3600	13.6137	49009	A	3600	D		0	32767	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	0	0		0000-00-00	0	0	"Quinton Keith"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1610520	1	1258623	93	000089924320000693	"2020-01-07 12:22:29"	doc4.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	P	0	347267	13.55	4705468	A	1414559	I	"By subsidiary -"	0	33	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1610520	1	1258623	93	000089924320000668	"2020-01-07 08:53:55"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	347473	13.55	4708259	A	1067292	I	"By subsidiary"	0	48	0	0																C		0	0000		"Eaton Vance Senior Floating Rate Trust"	EFR	6021	0	V8	0004-12-31	60	h	"Ubs Group AG"	"Bahnhofstrasse 45"	"Po Box Ch-8098"	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
