sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1139999	9	1425565	3	000114420419031729	"2019-06-20 16:37:40"	tv523988_4.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-20	P	0	50000	0.264	13200	A	265000	M	"by Wife"	0	23	0																	C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420418064614	"2018-12-14 14:29:33"	tv509192_4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	P	0	100000	0.57	57000	A	155000	I	"See Footnote"	0	182	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420418059248	"2018-11-13 13:57:28"	tv507137_4a.xml	4/A	2018-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	P	0	150000	0.37	55500	A	270000	M	"By wife,See footnote"	0	125	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420418058600	"2018-11-09 12:30:15"	tv506857_4.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-09	P	0	150000	0.37	55500	A	270000	D		0	125	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420418045324	"2018-08-17 13:11:45"	tv501288_form4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-17	P	0	60000	0.34	20400	A	120000	D		0	100	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	10	1425565	3	000114420418033469	"2018-06-08 13:51:21"	tv496198_4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-08	P	0	10000	1.1874	11874	A	60000	D		0	20	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420418029204	"2018-05-16 16:00:37"	tv494396_4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	P	0	25000	1.24	31000	A	50000	D		0	100	0																	C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000114420418019527	"2018-04-06 10:37:09"	tv490549_4.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-05	P	0	10000	0.93	9300	A	25000	D		0	67	0	0																C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1139999	9	1425565	3	000157104917002639	"2017-03-20 21:37:19"	t1700180a_lacey0317.xml	4	2017-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-03-17	P	0	15000	1.43	21450	A	15000	D		0	32767	2313	-6	2	1	2	-13				8	-4	-20	-47	-77	-99	-100	-100	C	A	0	0000		"Real Goods Solar, Inc."	RGSE	1700	261851813	CO	0004-12-31	17	c	"Lacey Dennis J"	"C/o Real Goods Solar, Inc."	"110 16Th Street, Suite 300"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
20	34	1139999	1	1013880	1	000120919104026303	"2004-05-18 13:19:03"	bdn15569_bdn3djl.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	2600	6.45442	16782	A	1000	D		0	-163	2247	0	4	11	10	26	24	58	13	1	1	11	-2	-30	-30	54	-48	C		0	0000		"Teletech Holdings Inc"	TTEC	7389	841291044	DE	0004-12-31	73	i	"Lacey Dennis J"	"C/o Teletech Holdings, Inc."	"9197 S. Peoria Street"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
