sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	86312	6	1093557	73	000129535706000003	"2006-05-02 15:57:03"	primary_doc.xml	4	2006-05-02	1	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	2200000	24	52800000	D	1652231	B	"By Windamere, LLC"	0	-57	11613	0	1	1	-2	-22	-53	-63	-69														"Dexcom Inc"	DXCM	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	13	86312	6	1172480	1	000129535706000001	"2006-04-12 19:46:40"	primary_doc.xml	4	2006-04-10	1	1	0	000000000000000000	5	"Common Stock"	2006-04-10	S	0	33047	8.20058	271005	D	4385090	b	"by St. Paul Venture Capital V, LLC"	1	-1	9272	-4	5	5	8	-7	-20	7	4														"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"St Paul Travelers Companies Inc"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	86312	6	1093557	5	000129535705000012	"2005-11-03 14:48:48"	primary_doc.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	218000	13.3	2899400	D	3853510	M	"By St. Paul Venture Capital V, LLC,By St"	0	-5	2585	0	1	-3	-2	7	31	85	-35	8	14	26	12	23	38			C		0	0000		"Dexcom Inc"	DXCM	3841	0	MN	0004-12-31	38	d	"St Paul Travelers Companies Inc"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
25	46	86312	6	1093557	73	000129535705000011	"2005-10-27 17:23:32"	primary_doc.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	611000	12.05	7362550	D	1913258	M	"see footnote"	0	-24	2284	-3	1	1	10	22	30	99	-26	9	12	5	3	16	29			C		0	0000		"Dexcom Inc"	DXCM	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"385 Washington Street"		"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	86312	11	1068963	10	000123927505000068	"2005-06-15 18:33:24"	primary_doc.xml	4	2005-06-13	1	0	0	000000000000000000	0	"common stock"	2005-06-13	S	0	20400	13.2712	270733	D	988300	I	"subsidiary-owned shares"	1	-2	326	0	0	0	0	0	1	-3	6	0	0	1	-1	-3	-5	-5	9	C		0	0000		"Citigroup Investments Corporate Loan Fund Inc."	TLI	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"385 Washington Street"	"Attention: Corporate Secretary"	"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	86312	11	1068963	10	000123927505000067	"2005-05-19 11:02:02"	primary_doc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"common stock"	2005-05-18	S	0	6100	13.5003	82352	D	1008700	I	"subsidiary-owned shares"	0	-1	266	0	0	0	-3	-1	0	-4	4	0	0	0	-1	-2	-4	-3	14	C		0	0000		"Citigroup Investments Corporate Loan Fund Inc."	TLI	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"385 Washington Street"	"Attention: Corporate Secretary"	"St. Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	86312	13	1068963	12	000123927505000066	"2005-05-12 21:53:07"	primary_doc.xml	4	2005-04-19	0	0	0	000000000000000000	0	"common stock"	2005-04-19	S	0	43600	13.4545	586618	D	1014800	I	"subsidiary-owned shares"	0	-4	0																	C		0	0000		"Citigroup Investments Corporate Loan Fund Inc."	TLU	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"395 Washington Street"	"Attention: Corporate Secretary"	"Saint Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	86312	12	885708	3	000089375005000276	"2005-05-11 17:50:47"	form4_ex.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Class A common stock"	2005-05-10	S	0	541416	32.98	17855900	D	0	D		0	-100	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6331	363817266	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"385 Washington St"		"Saint Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	76	86312	12	885708	2	000089375005000215	"2005-04-14 17:05:09"	form4_ex.xml	4	2005-04-12	0	1	0	000000000000000000	2	"Class A common stock"	2005-04-12	S	0	39309155	32.98	1296415932	D	81510	M	See	0	-100	0																	C	A	0	0000		"Nuveen Investments Inc"	JNC	6282	363817266	DE	0004-12-31	62	h	"St Paul Travelers Companies Inc"	"385 Washington St"		"Saint Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
25	46	86312	9	1068963	8	000123927505000043	"2005-03-11 17:29:51"	primary_doc.xml	4	2005-03-09	0	0	0	000000000000000000	0	"common stock"	2005-03-09	S	0	12800	14.0002	179202	D	1058400	I	"subsidiary-owned shares"	1	-1	472	0	0	0	-1	-2	-4	-2	0	0	-1	0	0	2	-2	-3	23	C		0	0000		"Travelers Corp Loan Fund Inc"	TLI	6331	0	MN	0004-12-31	63	h	"St Paul Travelers Companies Inc"	"385 Washington Street"	"Attention: Corporate Secretary"	"Saint Paul"	MN	55102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
