sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1221160	7	1056285	95	000120919121024069	"2021-04-01 15:40:22"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	8047	29	233363	D	69434	D		0	-10	0	0																					"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6070 Poplar Avenue, Suite 560"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221160	7	1056285	95	000120919120051826	"2020-09-24 12:51:37"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	P	0	3000	8.07143	24214	A	81481	D		1	4	0	0																C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6070 Poplar Avenue, Suite 560"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221160	7	1056285	95	000120919120051399	"2020-09-22 10:35:15"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	2000	7.9498	15900	A	78481	D		0	3	0	0																C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6070 Poplar Avenue, Suite 560"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221160	7	1056285	95	000105628520000057	"2020-06-12 15:21:21"	wf-form4_159198966306725.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	10000	1.5197	15197	A	66481	D		0	18	0	0																C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6070 Poplar Avenue, Suite 560"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221160	7	1056285	96	000120919116129666	"2016-06-27 12:03:55"	doc4.xml	4	2016-06-24	0	0	0	000000000000000000	0	"Common Stock"	2016-06-24	S	0	5000	15.0031	75016	D	22047	D		0	-18	1635	0	-4	-4	1	4	-17	1		1	8	8	8	-10	4	-46	-8	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6070 Poplar Avenue, Suite 560"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221160	7	1056285	96	000120919116129021	"2016-06-21 16:08:53"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	4273	14.9399	63838	D	27047	D		0	-14	1665	1	0	0	-3	3	-19	14		7	7	12	-4	-12	4	-45	-12	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6070 Poplar Avenue, Suite 560"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221160	7	1056285	96	000119248215000021	"2015-02-12 14:23:25"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	3291	26.24	86356	A	26176	D		0	14	3791	0	-1	-2	-5	-13	-9	6	-49	3	12	12	12	40	39	55	121	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6070 Poplar Avenue, Suite 560"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221160	6	1056285	96	000119248213000205	"2013-11-26 15:47:44"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	2612	11.75	30691	A	18885	D		0	16	3585	0	3	4	3	2	-31	-29	-13	8	34	38	44	23	57	181	104	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6075 Poplar Avenue, Suite 335"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221160	6	1056285	96	000119248213000091	"2013-06-05 10:48:35"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	235	14.58	3426	A	12273	D		0	2	2000	0	-2	0	8	11	26	61	11	3	7	14	34	33	74	46	28	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6075 Poplar Avenue, Suite 335"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1221160	6	1056285	95	000119248209000322	"2009-12-16 15:10:08"	edgar.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	20238	5.7594	116559	A	38	D		0	-100	7276	0	1	-1	0	-9	16	10	-29	9	16	17	43	38	108	646	1923	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-28	59	g	"Orr Wilson R III"	"C/o Ssm Venture Partners"	"6075 Poplar Avenue, Suite 335"	Memphis	TN	38119		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
