sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1697940	6	1590715	5	000169794023000005	"2023-05-10 15:53:12"	primary_doc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	5000	1.5493	7747	A	5199896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794023000004	"2023-04-12 09:30:37"	primary_doc.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-11	P	0	5000	1.249	6245	A	5194896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794023000003	"2023-03-16 15:11:07"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-16	P	0	5000	1.376	6880	A	5189896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794023000002	"2023-02-13 16:06:06"	primary_doc.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	P	0	5000	1.543	7715	A	5184896	D		0	0	0																						"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794023000001	"2023-01-11 08:23:30"	primary_doc.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-10	P	0	5000	1.3936	6968	A	5179896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794022000007	"2022-05-19 09:42:38"	primary_doc.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	5000	1.4976	7488	A	5174896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794022000006	"2022-04-20 08:31:21"	primary_doc.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	P	0	5000	2.2685	11343	A	5169896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794022000005	"2022-03-17 09:37:47"	primary_doc.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-16	P	0	5000	2.0122	10061	A	5164896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	7	1590715	5	000169794022000004	"2022-02-22 09:52:23"	primary_doc.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-18	P	0	5000	1.9758	9879	A	5159896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"8856 South Street"		Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794022000003	"2022-02-22 09:49:52"	primary_doc.xml	4/A	2022-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-25	P	0	5000	1.759	8795	A	5154896	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1697940	6	1590715	5	000169794022000002	"2022-01-25 14:24:23"	primary_doc.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-25	P	0	5000	1.759	8795	A	5249877	D		0	0	0	0																					"American Resources Corp"	AREC	1220	463914127	FL	0004-12-31	12	b	"Jensen Mark C."	"12115 Visionary Way"	"Suite 174"	Fishers	IN	46038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
