sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1034316	17	1038357	1	000103835724000033	"2024-03-19 16:06:48"	wk-form4_1710878794.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	15000	250.993	3764895	D	634611	D	"Family Trust (Spouse Trustee),Family Tru"	1	-2	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	17	1038357	1	000103835724000025	"2024-03-06 16:03:14"	wk-form4_1709758985.xml	4	2024-03-04	0	0	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	10000	235.254	2352540	D	649611	D	"by Family Limited Partnership,Family Tru"	0	-2	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"777 Hidden Ridge"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	16	1038357	1	000103835722000054	"2022-03-25 16:19:37"	wf-form4_164823956313203.xml	4	2022-03-23	0	0	0	000000000000000000	4	"Common Stock"	2022-03-23	S	0	23147	254.873	5899545	D	568431	D	"by Family Limited Partnership,Family Tru"	0	-4	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"777 Hidden Ridge"		Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	16	1038357	1	000103835722000048	"2022-03-03 17:18:11"	wf-form4_164634584499837.xml	4	2022-03-03	0	0	0	000000000000000000	4	"Common Stock"	2022-03-03	S	0	22247	240.121	5341972	D	591578	D	"by Family Limited Partnership,Family Tru"	0	-4	0																						"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"777 Hidden Ridge"		Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	16	1038357	1	000120378321000007	"2021-03-09 17:45:13"	primary_doc.xml	4	2021-03-05	0	1	0	000000000000000000	4	"Common Stock"	2021-03-05	M	0	36232	113.76	4121752	A	614566	D	"by Family Limited Partnership,Family Tru"	0	6	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"777 Hidden Ridge"		Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	16	1038357	1	000120378321000007	"2021-03-09 17:45:13"	primary_doc.xml	4	2021-03-05	0	1	0	000000000000000000	5	"Common Stock"	2021-03-05	S	0	29882	162.731	4862716	D	614566	D	"by Family Limited Partnership,Family Tru"	0	-5	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"777 Hidden Ridge"		Irving	TX	75038		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	13	1038357	1	000124636018001890	"2018-07-23 16:21:32"	form.xml	4	2018-07-19	0	1	0	000000000000000000	3	"Common Stock"	2018-07-19	M	f	30500	0	0	A	618154	D	"by Spouse,Family Trust (Officer Trustee)"	0	5	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	13	1038357	1	000124636018001631	"2018-05-21 18:07:11"	form.xml	4	2018-05-17	0	0	0	000000000000000000	2	"Common Stock"	2018-05-17	S	f	20000	211.155	4223100	D	587654	M	"by Spouse,Family Trust (Officer Trustee)"	1	-3	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	13	1038357	1	000124636018001540	"2018-05-14 16:35:11"	form.xml	4	2018-05-10	0	0	0	000000000000000000	3	"Common Stock"	2018-05-10	S	f	40000	202.486	8099456	D	605507	D	"by Spouse,Family Trust (Officer Trustee)"	1	-6	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	13	1038357	1	000124636018000820	"2018-02-26 16:28:18"	form.xml	4	2018-02-23	0	0	0	000000000000000000	5	"Common Stock"	2018-02-23	S	f	2000	180	360000	D	645503	I	"401(k),by Spouse,Family Trust (Officer T"	0	0	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	13	1038357	1	000124636018000013	"2018-01-03 17:07:23"	form.xml	4	2017-12-31	0	1	0	000000000000000000	4	"Common Stock"	2017-12-31	M	f	7327	0	0	A	683084	D	"401(k),by Spouse,Family Trust (Officer T"	0	1	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	13	1038357	1	000124636017003353	"2017-12-26 16:07:17"	form.xml	4	2017-12-22	0	0	0	000000000000000000	4	"Common Stock"	2017-12-22	S	f	5000	172.38	861899	D	640354	D	"401(k),by Spouse,Family Trust (Officer T"	0	-1	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	12	1038357	1	000124636017003077	"2017-11-13 16:14:27"	form.xml	4	2017-11-08	0	0	0	000000000000000000	5	"Common Stock"	2017-11-09	S	f	5000	161.141	805705	D	645361	D	"401(k),by Spouse,Family Trust (Officer T"	0	-1	0																	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Exec COB of the Boar"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1034316	11	107263	1	000120919117051438	"2017-09-05 17:32:00"	doc4.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	4144	0	0	A	2790	D		0	-306	0																	C		0	0000		"Williams Companies Inc"	WMB	4922	730569878	DE	0004-12-31	49	e	"Sheffield Scott D"	"One Williams Center"		"Tulsa, Ok"	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1034316	12	1038357	1	000124636017000760	"2017-02-15 17:07:35"	form.xml	4	2017-02-14	0	0	0	000000000000000000	7	"Common Stock"	2017-02-14	S	f	3000	197.33	591990	D	673132	I	"401(k),by Spouse,Family Trust (Officer T"	0	0	32767	-1	-2	-2	-5	-7				4	8	10	7	16	11	72	26	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"Exec COB of the Boar"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636016007238	"2016-11-28 16:28:17"	form.xml	4	2016-11-23	0	0	0	000000000000000000	6	"Common Stock"	2016-11-23	S	f	10000	185.144	1851441	D	653712	D	"401(k),by Spouse,Family Trust (Officer T"	0	-2	32767	-5	0	0	8	7	7			-1	2	6	-2	1	13	24	9	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636016006528	"2016-08-16 16:14:21"	form.xml	4	2016-08-12	0	0	0	000000000000000000	6	"Common Stock"	2016-08-12	S	f	20000	175.62	3512410	D	663697	D	"401(k),by Spouse,Family Trust (Officer T"	0	-3	32767	0	1	1	1	-1	-4	11		4	10	20	18	8	55	41	-10	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636016005656	"2016-05-02 16:35:25"	form.xml	4	2016-04-28	0	0	0	000000000000000000	6	"Common Stock"	2016-04-28	S	f	30000	168.877	5066307	D	689693	D	"401(k),by Spouse,Family Trust (Officer T"	0	-4	32767	0	-4	-4	-4	-3	-2	10		0	7	17	16	34	21	-4	-14	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636015003678	"2015-12-03 17:14:08"	form.xml	4	2015-12-01	0	0	0	000000000000000000	4	"Common Stock"	2015-12-01	S	f	10000	149.09	1490897	D	670294	D	"401(k),by Spouse,Family Trust (Officer T"	0	-1	32767	1	1	1	-1	-14	-11	10	31	-1	2	2	7	21	-3	-2	-19	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636015003132	"2015-09-17 16:28:09"	form.xml	4	2015-09-15	0	0	0	000000000000000000	5	"Common Stock"	2015-09-15	S	f	15000	116.914	1753710	D	680300	M	"401(k),Family Trust (Officer Trustee),Fa"	0	-2	32767	0	-2	-2	-2	10	17	15	44	4	4	13	-2	-15	-22	-40	-33	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636015002487	"2015-06-11 16:21:20"	form.xml	4	2015-06-09	0	0	0	000000000000000000	3	"Common Stock"	2015-06-09	S	f	20000	150.139	3002776	D	705274	D	"401(k),Family Trust (Officer Trustee),Fa"	1	-3	32767	-1	-1	-1	-3	-10	-20	-6	10	0	1	-1	-14	-2	13	-31	4	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636014002898	"2014-06-11 16:21:12"	form.xml	4	2014-06-09	0	0	0	000000000000000000	3	"Common Stock"	2014-06-09	S	f	20000	220.518	4410366	D	690114	D	"401(k),Family Trust (Officer Trustee),Fa"	0	-3	32767	2	0	0	1	0	-11	-41	-33	2	4	9	12	16	24	51	132	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636014002626	"2014-05-22 16:56:08"	form.xml	4	2014-05-21	0	0	0	000000000000000000	3	"Common Stock"	2014-05-21	S	f	20000	204.416	4088324	D	715123	D	"401(k),Family Trust (Officer Trustee),Fa"	0	-3	32767	-1	0	0	4	14	1	-17	-23	1	0	6	9	8	10	47	112	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636014001877	"2014-03-20 16:35:09"	form.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common Stock"	2014-03-18	M	f	32098	98.69	3167752	A	735121	M	"401(k),Family Trust (Spouse Trustee),Fam"	0	5	32767	-1	1	1	-2	10	24	11	-14	0	-5	-5	6	3	0	50	74	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636014001877	"2014-03-20 16:35:09"	form.xml	4	2014-03-18	0	1	0	000000000000000000	2	"Common Stock"	2014-03-18	S	f	52098	188.551	9823140	D	735121	M	"401(k),Family Trust (Spouse Trustee),Fam"	0	-7	32767	-1	1	1	-2	10	24	11	-14	0	-5	-5	6	3	0	50	74	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636013004269	"2013-09-09 16:56:13"	form.xml	4	2013-08-21	0	0	0	000000000000000000	4	"Common Stock"	2013-09-05	S	f	10000	183.129	1831285	D	709226	D	"401(k),Family Trust (Officer Trustee),Fa"	0	-1	32767	1	-1	-1	1	8	1	7	9	1	6	6	17	25	42	86	144	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636013003349	"2013-06-19 16:35:08"	form.xml	4	2013-06-17	0	1	0	000000000000000000	3	"Common Stock"	2013-06-17	M	f	24000	47.1	1130400	A	724240	D	"401(k),Family Trust (Officer Trustee),Fa"	0	3	32767	-1	-4	-4	-3	2	20	17	49	5	7	7	12	25	50	76	84	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636013003349	"2013-06-19 16:35:08"	form.xml	4	2013-06-17	0	1	0	000000000000000000	4	"Common Stock"	2013-06-17	S	f	44000	153.767	6765733	D	724240	D	"401(k),Family Trust (Officer Trustee),Fa"	1	-6	32767	-1	-4	-4	-3	2	20	17	49	5	7	7	12	25	50	76	84	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636013002914	"2013-05-16 17:00:17"	form.xml	4	2013-05-14	0	1	0	000000000000000000	3	"Common Stock"	2013-05-14	M	f	20000	47.1	942000	A	744250	D	"401(k),Family Trust (Officer Trustee),Fa"	0	3	32767	0	3	3	4	6	23	32	46	1	4	18	18	10	35	36	50	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636013002914	"2013-05-16 17:00:17"	form.xml	4	2013-05-14	0	1	0	000000000000000000	4	"Common Stock"	2013-05-14	S	f	20000	139.999	2799974	D	744250	D	"401(k),Family Trust (Officer Trustee),Fa"	0	-3	32767	0	3	3	4	6	23	32	46	1	4	18	18	10	35	36	50	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636013002119	"2013-03-18 17:28:13"	form.xml	4	2013-03-13	0	0	0	000000000000000000	2	"Common Stock"	2013-03-14	S	f	20000	128.011	2560215	D	744242	M	"401(k),Family Trust (Officer Trustee),Fa"	1	-3	32767	-2	-2	-2	-3	-10	15	45	45	2	3	7	8	22	23	20	33	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	8	1038357	1	000103431612000002	"2012-10-01 16:12:15"	primary_doc.xml	4	2012-09-27	0	0	0	000000000000000000	1	"Common Stock"	2012-09-27	S	0	15000	104.322	1564833	D	716301	D	401(k)	0	-2	32767	0	1	1	-1	2	6	13	88	1	-3	1	4	18	-6	53	61	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 North Oconnor Blvd"	"Suite 200"	Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636012003777	"2012-09-13 16:40:11"	form.xml	4	2012-09-11	0	1	0	000000000000000000	1	"Common Stock"	2012-09-11	M	f	25337	15.62	395764	A	731295	D	401(k)	0	4	32767	3	4	4	-2	-5	-6	17	71	3	9	9	14	20	0	44	64	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636012003777	"2012-09-13 16:40:11"	form.xml	4	2012-09-11	0	1	0	000000000000000000	2	"Common Stock"	2012-09-11	S	f	25337	105.17	2664699	D	731295	D	401(k)	0	-3	32767	3	4	4	-2	-5	-6	17	71	3	9	9	14	20	0	44	64	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636012003718	"2012-09-10 16:35:16"	form.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	M	f	20000	15.62	312400	A	731298	D	401(k)	1	3	32767	0	2	2	10	-1	-1	22	81	6	5	3	12	9	-5	37	62	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636012003718	"2012-09-10 16:35:16"	form.xml	4	2012-09-06	0	1	0	000000000000000000	2	"Common Stock"	2012-09-06	S	f	20000	101.266	2025322	D	731298	D	401(k)	1	-3	32767	0	2	2	10	-1	-1	22	81	6	5	3	12	9	-5	37	62	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636012003397	"2012-08-09 17:05:11"	form.xml	4	2012-08-07	0	1	0	000000000000000000	1	"Common Stock"	2012-08-07	M	f	30000	15.62	468600	A	731302	D	401(k)	0	4	32767	0	-2	-2	-1	3	3	29	75	2	10	6	21	-3	-9	31	67	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636012003397	"2012-08-09 17:05:11"	form.xml	4	2012-08-07	0	1	0	000000000000000000	2	"Common Stock"	2012-08-07	S	f	30000	98.7456	2962368	D	731302	D	401(k)	0	-4	32767	0	-2	-2	-1	3	3	29	75	2	10	6	21	-3	-9	31	67	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1034316	5	1038357	1	000124636012002760	"2012-06-11 16:50:10"	form.xml	4	2012-06-07	0	0	0	000000000000000000	1	"Common Stock"	2012-06-07	S	f	10000	95.4714	954714	D	732306	D	401(k)	0	-1	32767	-4	3	3	-1	-8	14	12	56	5	-4	-1	-18	-13	2	7	37	C		0	0000		"Pioneer Natural Resources Co"	PXD	1311	752702753	DE	0004-12-31	13	b	"Sheffield Scott D"	"5205 N. O'Connor Blvd., Suite 200"		Irving	TX	75039		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
