sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1254933	6	1168061	1	000089914005000724	"2005-07-27 16:47:57"	eversgerd_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	5	"Common Stock"	2005-07-26	S	0	101200	31	3137200	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Eversgerd William B"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Vice Pres, Plant Facilities"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303011	4	1168061	1	000089914005000723	"2005-07-27 16:46:25"	upadhye_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	2	"Common Stock"	2005-07-26	S	0	25000	31	775000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Upadhye Shashank"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254932	4	1168061	1	000089914005000721	"2005-07-27 16:44:35"	bhattacharyya_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	5	"Common Stock"	2005-07-26	S	0	121600	31	3769600	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Bhattacharyya Dr Pranab"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, Quality Mgmt, Anlytc Ser."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254908	4	1168061	1	000089914005000720	"2005-07-27 16:41:45"	beelitz_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	3	"Common Stock"	2005-07-26	S	0	60000	31	1860000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Beelitz Frank F"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254940	4	1168061	1	000089914005000719	"2005-07-27 16:41:32"	bauer_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	5	"Common Stock"	2005-07-26	S	0	230000	31	7130000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Bauer Jeffrey S"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254388	3	1168061	1	000089914005000718	"2005-07-27 16:39:47"	ciganek_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	5	"Common Stock"	2005-07-26	S	0	160800	31	4984800	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Ciganek Sadie"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254935	6	1168061	1	000089914005000717	"2005-07-27 16:39:23"	gransee_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	5	"Common Stock"	2005-07-26	S	0	46400	31	1438400	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Gransee David H"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Controller, Asst. Secretary"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	8	1168061	1	000089914005000715	"2005-07-27 16:37:27"	hampl_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	7	"Common Stock"	2005-07-26	S	0	1597000	31	49507000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1013389	3	1168061	1	000089914005000714	"2005-07-27 16:36:23"	karp_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	3	"Common Stock"	2005-07-26	S	0	60000	31	1860000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Karp Douglas M"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263326	3	1168061	1	000089914005000713	"2005-07-27 16:35:18"	kumar_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	6	"Common Stock"	2005-07-26	S	0	144000	31	4464000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Kumar Rathnam"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251957	2	1168061	1	000089914005000712	"2005-07-27 16:32:47"	patterson_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	3	"Common Stock"	2005-07-26	S	0	60000	31	1860000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Patterson Mark R"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254931	4	1168061	1	000089914005000710	"2005-07-27 16:31:05"	dellafera_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	5	"Common Stock"	2005-07-26	S	0	346000	31	10726000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Della Fera Frank J"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174911	2	1168061	1	000089914005000687	"2005-07-25 14:06:19"	strungmann_eon4-072505ex.xml	4	2005-06-07	0	0	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	60000000	0	0	D	0	I	"See footnote"	0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Strungmann Thomas Dr"	"Industriestrasse 25"	"83607 Holzkirehen, Germany"	Berlin	2M	00000	Germany	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	7	1168061	1	000089914004001143	"2004-08-25 14:22:36"	hampl_eon4-082504ex.xml	4	2004-08-23	0	1	0	000000000000000000	1	"Common Stock"	2004-08-23	S	0	50000	27.6	1380000	D	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 N Conduit Ave"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254935	4	1168061	1	000089914004001055	"2004-08-16 14:54:48"	gransee_eon4-081604ex.xml	4	2004-08-12	0	1	0	000000000000000000	1	"Common Stock"	2004-08-12	S	0	6400	27.806	177958	D	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Gransee David H"	"227-15 North Conduit Ave"		Laurelton	NY	11413		0	1	0	0	"Controller, Asst. Secretary"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254931	3	1168061	1	000089914004000783	"2004-06-01 17:32:35"	dellafera_eon4-060104ex.xml	4	2004-05-27	0	1	0	000000000000000000	1	"Common Stock"	2004-05-27	S	0	7000	75.11	525770	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Della Fera Frank J"	"227-15 N Conduit Ave"		Laurelton	NY	11413		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254388	2	1168061	1	000089914004000767	"2004-05-28 15:03:17"	ciganek_eon4-052804ex.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	5400	75.04	405216	D	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Ciganek Sadie"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	1	0	0	"VP, Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	7	1168061	1	000089914004000614	"2004-05-07 12:24:17"	hampl_eon4-050704ex.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	S	0	40000	69.74	2789600	D	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 N Conduit Ave"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254931	2	1168061	1	000089914004000343	"2004-03-02 14:25:17"	dellafera_eon4-030204ex.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common Stock"	2004-02-27	S	0	35000	57.95	2028250	D	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Della Fera Frank J"		"227-15 North Conduit Avenue"	Laurelton	NY	11413		0	1	0	0	"VP, Sales, Marketing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254908	3	1168061	1	000089914004000322	"2004-02-27 15:32:09"	beelitz_eon4-022704ex.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	5000	58.49	292450	D	5000	D		0	-50	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Beelitz Frank F"		"227-15 North Conduit Ave."	Laurelton	NY	11413		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263326	1	1168061	1	000089914004000319	"2004-02-27 13:14:16"	kumar_eon4-022704ex.xml	4	2004-02-25	0	1	0	000000000000000000	3	"Common Stock"	2004-02-25	S	0	9000	59.5	535500	D	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Kumar Rathnam"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254389	1	1168061	1	000089914004000318	"2004-02-27 13:13:19"	sheth_eon4-022704ex.xml	4	2004-02-26	0	1	0	000000000000000000	2	"Common Stock"	2004-02-26	S	0	10000	58.5	585000	D	0	D		0	-100	0	0																C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Sheth Nitin V"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		0	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1174911	1	1168061	1	000089914004000284	"2004-02-25 16:30:06"	strungmann_eon4-022504ex.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common Stock"	2004-02-23	S	0	1610000	57.7	92897000	D	30068561	I	see	0	-5	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Strungmann Thomas Dr"		"Industriestrasse 25"	"83607 Holzkirchen, Germany"				1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254930	5	1168061	1	000089914004000283	"2004-02-25 16:29:13"	hampl_eon4-022504ex.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	S	0	50000	58	2900000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Hampl Bernard Dr"	"227-15 North Conduit Avenue"		Laurelton	NY	11413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254935	2	1168061	1	000089914004000282	"2004-02-25 16:28:26"	gransee_eon4-022504ex.xml	4	2004-02-23	0	1	0	000000000000000000	1	"Common Stock"	2004-02-23	S	0	6600	59.16	390456	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Gransee David H"		"227-15 North Conduit Ave"	Laurelton	NY	11413		0	1	0	0	"Controller, Asst. Secretary"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254940	3	1168061	1	000089914004000281	"2004-02-25 16:27:31"	bauer_eon4-022504ex.xml	4	2004-02-23	0	1	0	000000000000000000	2	"Common Stock"	2004-02-23	S	0	10000	59.16	591600	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Bauer Jeffrey S"		"227-15 North Conduit Ave"	Laurelton	NY	11413		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
