sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1254933	6	1168061	1	000089914005000724	"2005-07-27 16:47:57"	eversgerd_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	5	"Common Stock"	2005-07-26	S	0	101200	31	3137200	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Eversgerd William B"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Vice Pres, Plant Facilities"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254933	6	1168061	1	000089914005000724	"2005-07-27 16:47:57"	eversgerd_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	101200	18.9042	1913110	A	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Eversgerd William B"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Vice Pres, Plant Facilities"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303011	4	1168061	1	000089914005000723	"2005-07-27 16:46:25"	upadhye_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	2	"Common Stock"	2005-07-26	S	0	25000	31	775000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Upadhye Shashank"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1303011	4	1168061	1	000089914005000723	"2005-07-27 16:46:25"	upadhye_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	25000	26.87	671750	A	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Upadhye Shashank"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254932	4	1168061	1	000089914005000721	"2005-07-27 16:44:35"	bhattacharyya_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	5	"Common Stock"	2005-07-26	S	0	121600	31	3769600	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Bhattacharyya Dr Pranab"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, Quality Mgmt, Anlytc Ser."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254932	4	1168061	1	000089914005000721	"2005-07-27 16:44:35"	bhattacharyya_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	121600	16.3074	1982980	A	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Bhattacharyya Dr Pranab"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, Quality Mgmt, Anlytc Ser."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254908	4	1168061	1	000089914005000720	"2005-07-27 16:41:45"	beelitz_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	3	"Common Stock"	2005-07-26	S	0	60000	31	1860000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Beelitz Frank F"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254908	4	1168061	1	000089914005000720	"2005-07-27 16:41:45"	beelitz_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	60000	22.8137	1368820	A	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Beelitz Frank F"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254940	4	1168061	1	000089914005000719	"2005-07-27 16:41:32"	bauer_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	5	"Common Stock"	2005-07-26	S	0	230000	31	7130000	D	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Bauer Jeffrey S"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1254940	4	1168061	1	000089914005000719	"2005-07-27 16:41:32"	bauer_eon4-072705ex.xml	4	2005-07-26	1	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	230000	19.8137	4557150	A	0	D		0	-100	0																	C		0	0000		"Eon Labs Inc"	ELAB	2834	133653818	DE	0004-12-31	28	d	"Bauer Jeffrey S"	"1999 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"VP, Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
