sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1179537	19	810332	1	000120919123034070	"2023-06-02 19:41:55"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	138053	0	0	A	382191	D		0	57	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919122033670	"2022-06-02 17:48:37"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	107776	0	0	A	305646	D		0	54	0																						"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919121037514	"2021-06-03 10:24:17"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	115130	0	0	A	242651	D		0	90	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919121018031	"2021-03-04 20:00:13"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	50000	14.13	706500	D	175358	D		0	-22	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919121012524	"2021-02-19 18:23:12"	doc4.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	150000	11.9833	1797500	D	225358	D		1	-40	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919120043390	"2020-07-22 19:08:23"	doc4.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	0	27000	0	0	A	375358	D		0	8	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919120033889	"2020-06-03 14:22:52"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	100008	0	0	A	359577	D		0	39	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919119042987	"2019-07-23 19:19:09"	doc4.xml	4	2019-07-21	0	1	0	000000000000000000	0	"Common Stock"	2019-07-21	M	0	27000	0	0	A	301076	D		0	10	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	19	810332	1	000120919119034531	"2019-06-04 18:36:03"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Common Stock"	2019-06-01	M	0	122845	0	0	A	285835	D		0	75	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, Chief Officer"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	18	810332	1	000089924319001786	"2019-01-23 20:05:06"	doc4.xml	4	2019-01-21	0	1	0	000000000000000000	0	"Common Stock"	2019-01-21	M	0	31600	0	0	A	207817	D		0	18	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	18	810332	1	000089924318024418	"2018-09-13 15:24:14"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	140807	11.16	1571406	D	185742	D		0	-43	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street, Suite 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	17	810332	1	000081033208000012	"2008-02-20 16:15:36"	primary_doc.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Mesa Common"	2008-02-20	P	0	5000	2.72	13600	A	145716	D		0	4	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street, Ste 140"		Phoenix	AZ	85008		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	14	810332	1	000081033206000014	"2006-04-05 13:53:23"	primary_doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Mesa Common"	2006-04-03	S	0	63380	11.171	708017	D	74720			1	-46	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	13	810332	1	000081033206000008	"2006-02-10 16:15:39"	primary_doc.xml	4	2006-02-08	0	1	0	000000000000000000	0	"Mesa Common"	2006-02-08	M	0	175000	4.40857	771500	A	0			1	-100	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179537	13	810332	1	000081033206000008	"2006-02-10 16:15:39"	primary_doc.xml	4	2006-02-08	0	1	0	000000000000000000	1	"Mesa Common"	2006-02-08	S	0	175000	12.61	2206750	D	0			1	-100	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Lotz Michael"	"410 N. 44Th Street, Ste 700"		Phoenix	AZ	85008		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
