sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1465558	7	60086	3	000006008624000074	"2024-03-06 16:18:14"	wk-form4_1709759880.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	6322	75.5	477311	D	6993	D		0	-47	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	7	60086	3	000006008624000053	"2024-02-09 16:22:27"	wk-form4_1707513732.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	14145	0	0	A	13315	D		1	-1704	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	7	60086	3	000006008623000191	"2023-12-01 16:18:07"	wk-form4_1701465477.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	6372	70.01	446104	D	6993	D		0	-48	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	6	60086	3	000006008623000065	"2023-02-13 14:40:38"	wf-form4_167631722093864.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	6691	0	0	A	13365	D		0	100	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	6	60086	3	000006008623000046	"2023-02-09 14:20:08"	wf-form4_167597039164835.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	7567	0	0	A	10375	D		0	269	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"C/O Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761922004600	"2022-02-15 16:19:32"	doc1.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	5001	61.86	309362	D	6993	D		0	-42	0																						"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761921010596	"2021-05-18 12:04:17"	doc1.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	45000	44.3125	1994063	A	6993	D		0	-118	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761921010596	"2021-05-18 12:04:17"	doc1.xml	4	2021-05-17	0	1	0	000000000000000000	5	"Common Stock"	2021-05-17	S	0	11029	58.5	645197	D	6993	D		0	-61	0	0																					"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761921003794	"2021-02-16 10:07:12"	doc1.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	14952	0	0	A	6993	D		1	-188	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761920003594	"2020-02-14 10:45:38"	doc1.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	15271	0	0	A	0	D		1	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761920003594	"2020-02-14 10:45:38"	doc1.xml	4	2020-02-12	0	1	0	000000000000000000	4	"Common Stock"	2020-02-13	S	0	7143	54.01	385793	D	0	D		1	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761920000004	"2020-01-02 10:01:14"	doc1.xml	4	2019-12-30	0	1	0	000000000000000000	0	"Common Stock"	2019-12-30	M	0	22500	42.58	958050	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761920000004	"2020-01-02 10:01:14"	doc1.xml	4	2019-12-30	0	1	0	000000000000000000	3	"Common Stock"	2019-12-30	S	0	4130	52.15	215380	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761919020908	"2019-11-12 10:00:22"	doc1.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	11250	36.99	416138	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761919020908	"2019-11-12 10:00:22"	doc1.xml	4	2019-11-07	0	1	0	000000000000000000	3	"Common Stock"	2019-11-07	S	0	3026	51.14	154750	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761919012826	"2019-06-05 16:22:21"	doc1.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	11037	53.18	586948	D	0	D		0	-100	0																	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000156761919003633	"2019-02-13 13:42:42"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	17898	0	0	A	11037	D		1	-261	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000114036118009533	"2018-02-22 11:31:59"	doc1.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	0	6242	50.23	313536	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000114036118007341	"2018-02-13 18:16:03"	doc1.xml	4	2018-02-11	0	1	0	000000000000000000	0	"Common Stock"	2018-02-11	M	0	10113	0	0	A	6242	D		0	-261	0																	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000114036117047295	"2017-12-26 12:35:02"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	11250	41.14	462825	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000114036117047295	"2017-12-26 12:35:02"	doc1.xml	4	2017-12-21	0	1	0	000000000000000000	2	"Common Stock"	2017-12-21	S	0	1940	49.86	96728	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000114036117044110	"2017-11-29 14:18:28"	doc1.xml	4	2017-11-28	0	1	0	000000000000000000	0	"Common Stock"	2017-11-28	M	0	22500	38.7625	872156	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000114036117044110	"2017-11-29 14:18:28"	doc1.xml	4	2017-11-28	0	1	0	000000000000000000	5	"Common Stock"	2017-11-28	S	0	4907	49.69	243829	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1465558	2	60086	3	000114036116090008	"2016-12-16 16:17:03"	form4.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	87188	38.1522	3326417	A	0	D		0	-100	32767	0	0	0	0	-3	-1			0	3	7	14	18	19	26	23	C		0	0000		"Loews Corp"	L	6331	132646102	DE	0004-12-31	63	h	"Siegel Kenneth I"	"667 Madison Avenue"		"New York"	NY	10065-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
