sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1120042	5	354963	1	000035496324000128	"2024-05-08 10:55:00"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	16000	14.6556	234490	A	1886893	M	"By Spouse,By Son,TTEE U/A WBF fbo Grandc"	0	1	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	5	354963	1	000035496324000079	"2024-02-20 08:44:06"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	30101	0	0	A	1874945	D	"By Spouse,By Son,TTEE French Grandchildr"	0	2	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	4	354963	1	000156761923003377	"2023-02-21 09:53:49"	doc1.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	24022	0	0	A	1931004	D	"By Spouse,By Son,TTEE French Grandchildr"	0	1	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	4	354963	1	000156761922012807	"2022-06-13 20:28:51"	doc1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	11670	21.4286	250072	A	1854099	D	"By Spouse,By Son,TTEE French Grandchildr"	0	1	0																						"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	4	354963	1	000156761922009483	"2022-05-04 09:48:27"	doc1.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	10400	19.3714	201463	A	1842429	D	"By Spouse,By Son,TTEE French Grandchildr"	0	1	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000114036113040552	"2013-11-05 09:43:25"	doc1.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	14937	16.5	246461	A	968032	D	"By Spouse,By Daughter,By Son,TTEE French"	0	2	6685	0	4	6	4	-8	-5	12	17	-11	-9	-3	18	28	49	87	121	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	53	1120042	2	719402	4	000138960612000002	"2012-07-31 15:12:05"	primary_doc.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	S	0	6750	4	27000	D	23080	I	"TTE WBF Jr Trust FBO Anne,TTE WBF Jr Tru"	0	-23	0	0																C		0	0000		"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1120042	2	719402	4	000138960612000002	"2012-07-31 15:12:05"	primary_doc.xml	4	2012-07-30	0	0	0	000000000000000000	1	"Common Stock"	2012-07-30	P	0	6750	4	27000	A	23080	I	"TTE WBF Jr Trust FBO Anne,TTE WBF Jr Tru"	0	41	0	0																C		0	0000		"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
19	32	1120042	3	354963	1	000114036109025562	"2009-11-12 08:43:14"	doc1.xml	4/A	2009-11-10	0	1	0	000000000000000000	1	Common	2009-11-10	M	0	6120	10.0966	61791	A	960479	D	"Spouse,By Daughter,By Son,TTEE U/A WBF f"	0	1	1353	0	-1	0	3	10	6	14	14	1	2	1	1	-3	-4	-25	-23	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1120042	3	354963	1	000114036109025468	"2009-11-10 16:53:55"	doc1.xml	4	2009-11-10	0	1	0	000000000000000000	1	Common	2009-11-10	M	0	6120	10.0966	61791	A	960256	D	"Spouse,By Daughter,By Son,TTEE U/A WBF f"	0	1	1327	-1	1	1	5	12	4	15	15	6	2	1	-6	-4	-4	-23	-24	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"French Christopher E"	"Po Box 459"		Edinburg	VA	22824		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
