sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1458190	9	27367	4	000149315224011454	"2024-03-27 13:35:44"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Daxor Common Stock"	2024-03-27	P	0	750	8.7	6525	A	11300	D		0	7	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1678254	3	27367	4	000149315224009031	"2024-03-06 16:18:32"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Daxor Common Stock"	2024-03-04	P	0	1000	7.21	7210	A	1000	D		0	32767	0																						"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Feuer Edward"	"C/O Feuer & Orlando"	"2 Wall Street, 10Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	9	27367	4	000149315223043860	"2023-12-06 15:48:37"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-12-06	P	0	120	7.75	930	A	10550	D		0	1	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	9	27367	4	000149315223043472	"2023-12-01 21:00:56"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-12-01	P	0	180	7.75	1395	A	10430	D		0	2	0																						"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1589491	14	27367	4	000149315223043469	"2023-12-01 20:58:47"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-12-01	P	0	800	7.8	6240	A	162492	D		0	0	0																						"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Feldschuh Michael Richard"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	9	27367	4	000149315223042692	"2023-11-27 06:03:38"	ownership.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-11-24	P	0	500	7.94	3970	A	10250	D		0	5	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1589491	14	27367	4	000149315223040285	"2023-11-13 06:33:52"	ownership.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-11-09	P	0	1402	7.83572	10986	A	161608	D		1	1	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Feldschuh Michael Richard"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1458190	9	27367	4	000149315223037321	"2023-10-16 12:41:24"	ownership.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Daxor Common Stock"	2023-10-13	P	0	500	9.02	4510	A	7750	D		0	7	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Michel Robert J"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		0	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1589491	12	27367	4	000149315223019063	"2023-05-25 15:52:23"	ownership.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	2000	9.75	19500	A	160206	D		0	1	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Feldschuh Michael Richard"	"109 Meco Lane"		"Oak Ridge"	TN	37830		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1816874	3	27367	4	000149315223019060	"2023-05-25 15:49:56"	ownership.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	300	9.75	2925	A	300	D		0	32767	0	0																					"Daxor Corp"	DXR	0	0		0000-00-00	0	0	"Goudie Joy S."	"109 Meco Lane"		"Oak Ridge,"	TN	37830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
