sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	903316	26	27367	2	000149315218003595	"2018-03-19 17:25:50"	form4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Daxor Common Stock"	2018-03-09	S	0	37000	6.44	238280	D	2774455	D		0	-1	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"350 Fifth Ave Suite 4740"		"New York"	NY	10118		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1701612	2	27367	2	000149315218003588	"2018-03-19 17:17:13"	form-4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Daxor Common Stock"	2018-03-15	S	0	2950	19.5368	57634	D	950	D		0	-76	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Thompson Soren"	"350 Fifth Ave Suite 4740"		"New York,"	NY	10118		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1589491	8	27367	2	000149315218003586	"2018-03-19 17:14:43"	form-4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Daxor Common Stock"	2018-03-15	S	0	20800	16.4	341120	D	152806	D		0	-12	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Michael Richard"	"350 Fifth Ave Suite 4740"		"New York,"	NY	10118		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1701998	1	27367	2	000149315218003584	"2018-03-19 17:12:27"	form-4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Daxor Common Stock"	2018-03-15	S	0	19194	18.63	357584	D	3908	D		0	-83	0																	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Jonathan Adam"	"350 Fifth Ave Suite 4740"		"New York,"	NY	10118		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	25	27367	2	000149315217000244	"2017-01-09 06:05:24"	form4.xml	4	2017-01-04	0	0	0	000000000000000000	1	"DAXOR Common Stock"	2017-01-04	S	0	48500	8.5	412250	D	2961982	D		0	-2	5	0	4	1	1	2	-14			-2	-4	-8	-4	0	4	11	17	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"3333 Henry Hudson Parkway"		Bronx	NY	10463		0	1	1	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	903316	15	27367	2	000101905616001260	"2016-04-19 18:42:10"	feldschuh_4.xml	4	2016-04-17	0	0	0	000000000000000000	1	"Common Stock"	2016-04-17	S	0	48500	0	0	D	3388882	D	"By 2014 GRAT"	0	-1	4	-1	-1	-1	0	-1	-1	1		1	1	0	1	7	-4	1	-4	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Feldschuh Joseph"	"3333 Henry Hudson Parkway"		Bronx	NY	10463		1	1	1	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348770	1	27367	2	000101905615000395	"2015-04-13 17:04:09"	meegan_4.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	S	0	1000	7.69	7690	D	500	D		0	-67	320	3	3	3	2	-9	-19	12	2	32	36	38	15	8	27	-9	-1	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Meegan Diane Marie"	"259 New York Avenue"		"Jersey City"	NJ	07307		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229976	1	27367	2	000101905608001345	"2008-11-19 13:30:14"	edgar.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Daxor Common Stock"	2008-11-17	S	0	3000	15.6188	46856	D	0	D		1	-100	42	0	1	0	-1	-1	7	-20	-4	-1	1	5	9	-9	5	4	13	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Wolpoff Martin S"	"5700 Arlington Avenue"		Bronx	NY	10471-1503		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1248295	3	27367	2	000124829504000007	"2004-05-27 14:27:03"	edgar.xml	4	2004-05-26	0	0	0	000000000000000000	2	"Common Stock"	2004-05-26	S	0	5000	20.05	100250	D	5000	M	"Charitable Foundation of which Reporting"	0	-50	350	0	1	2	-1	4	10	0	-1	8	6	14	38	43	38	40	13	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Slovin Bruce"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1248295	3	27367	2	000124829504000006	"2004-05-18 11:53:43"	edgar.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	5000	19.05	95250	D	10000	D		0	-33	301	0	-2	-2	1	-2	-2	7	7	7	8	20	23	38	29	53	5	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Slovin Bruce"	"35 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
