sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1499706	15	77281	2	000089924323014705	"2023-06-07 16:05:33"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2023-06-05	M	0	17431	0	0	A	3712	D		0	-127	0																						"Pennsylvania Real Estate Investment Trust"	PRET	6798	236216339	PA	0004-12-31	67	h	"Demarco Michael J."	"C/O Penn. Real Estate Investment Trust"	"2005 Market Street, Suite 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	15	77281	1	000089924322020678	"2022-06-02 16:06:31"	doc4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2022-05-31	M	0	61845	0	0	A	55682	D		0	-1003	0																						"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Demarco Michael J."	"C/O Penn. Real Estate Investment Trust"	"2005 Market Street, Suite 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	15	77281	1	000089924321049013	"2021-12-20 18:31:17"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2021-12-17	S	0	100000	1.025	102500	D	55682	D		0	-64	0																						"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Demarco Michael J."	"C/O Penn. Real Estate Investment Trust"	"2005 Market Street, Suite 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	14	77281	1	000089924321016876	"2021-04-23 17:23:36"	doc4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2021-04-16	S	0	6100	1	6100	D	155682	D		1	-4	0																						"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Demarco Michael J."	"C/O Penn. Real Estate Investment Trust"	"One Commerce Sq. 2005 Market St., # 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	14	77281	1	000089924321016876	"2021-04-23 17:23:36"	doc4.xml	4	2021-04-16	0	0	0	000000000000000000	1	"Shares of Beneficial Interest, par value $1.00 per share"	2021-04-19	P	0	6100	1.7859	10894	A	155682	D		1	4	0																						"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Demarco Michael J."	"C/O Penn. Real Estate Investment Trust"	"One Commerce Sq. 2005 Market St., # 1000"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
19	32	1499706	12	1525773	1	000120919120015303	"2020-03-03 16:49:07"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	1	"Common Shares"	2020-03-01	M	0	46912	0	0	A	103489	D		0	83	0																	C		0	0000		"Intelsat S.A."	I	4899	981009418		0004-12-31	48	e	"Demarco Michael J."	"C/o Intelsat S.A."	"4, Rue Albert Borschette"	Luxembourg	N4	L-1246	Luxembourg	0	1	0	0	"EVP, Chief Services Officer"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
9	58	1499706	11	77281	1	000173208619000026	"2019-09-20 19:56:09"	primary_doc.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, par value $1.00 per share"	2019-09-19	P	0	10000	5.5257	55257	A	53460	D		0	23	0																	C		0	0000	t	"Pennsylvania Real Estate Investment Trust"	PEI	6798	236216339	PA	0004-12-31	67	h	"Demarco Michael J."	"C/o Penn. Real Estate Investment Trust"	"The Bellevue, 200 South Broad Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	8	924901	1	000117911018008490	"2018-06-14 16:12:18"	edgar.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Stock"	2018-06-12	S	0	68301	19.9104	1359900	D	81323	D		0	-46	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Demarco Michael J."	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	8	924901	1	000117911018008490	"2018-06-14 16:12:18"	edgar.xml	4	2018-06-12	0	0	0	000000000000000000	1	"Common Stock"	2018-06-12	P	0	68301	20.1163	1373963	A	81323	D		0	525	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Demarco Michael J."	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1499706	8	924901	1	000117911018008262	"2018-06-07 18:47:04"	edgar.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	61472	0	0	A	81323	D		0	310	0																	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Demarco Michael J."	"C/o Mack-Cali Realty Corporation"	"Harborside 3, 210 Hudson St., Ste. 400"	"Jersey City"	NJ	07311		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
