sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1353316	2	1303849	6	000091957413006960	"2013-12-17 17:50:06"	p1438347.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock $.0001 par value per share"	2013-12-13	S	0	812019	0.0024	1949	D	368421	I	"By Hound Partners Offshore Fund, LP,By H"	0	-69	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1044321	8	1303849	6	000104432113000094	"2013-07-08 11:54:08"	primary_doc.xml	4	2013-07-03	0	0	0	000000000000000000	0	"Common Stock"	2013-07-03	P	0	219984	0.0263	5786	A	6331775	I	"By Limited Partnerships"	0	4	0	0																C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1044321	8	1303849	6	000104432113000091	"2013-07-01 16:48:08"	primary_doc.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	629000	0.0281169	17686	D	6111791	I	"By Limited Partnerships"	1	-9	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	921873	11	1303849	6	000118143112053105	"2012-10-02 20:16:12"	rrd357492.xml	4	2012-09-28	0	1	0	000000000000000000	1	"Common Stock, par value $.0001"	2012-06-08	P	0	250000	0.6	150000	A	2260000	M	"See Footnote"	0	12	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Weil A Lorne"	"750 Lexington Avenue"	"25Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	921873	9	1303849	6	000118143112035844	"2012-06-11 17:52:35"	rrd348498.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2012-06-08	P	0	250000	0.6	150000	A	260000	D		0	2500	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Weil A Lorne"	"750 Lexington Avenue"	"25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1333583	7	1303849	6	000114420411031946	"2011-05-23 17:45:01"	v223913_ex.xml	4	2011-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $.0001"	2011-05-23	P	0	40000	2.1	84000	A	59000	D		0	211	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Cuskley Stephanie A"	"30 Bellevue Ave."		Rumson	NJ	07760		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1353316	2	1303849	6	000091957410003111	"2010-05-05 15:46:28"	p1089124.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock $.0001 par value per share"	2010-05-03	S	0	119756	3.1	371244	D	1180440	I	"By Hound Partners Offshore Fund, LP,By H"	0	-9	0	0																C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1353316	2	1303849	6	000091957410003111	"2010-05-05 15:46:28"	p1089124.xml	4	2010-05-03	0	1	0	000000000000000000	2	"Common Stock $.0001 par value per share"	2010-05-03	P	0	119756	3.1	371244	A	1180440	I	"By Hound Partners Offshore Fund, LP,By H"	0	11	0	0																C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1390718	5	1303849	6	000114420410009994	"2010-02-25 18:52:41"	v175573_ex.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	35000	2.25	78750	D	1683285	I	"By Camelot 27, LLC"	0	-2	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Santo Steve"	"C/o Avantair, Inc.,"	"4311 General Howard Drive"	Clearwater	FL	33762		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1353316	2	1303849	6	000091957409015815	"2009-10-23 16:46:00"	p1039896_ex.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-10-20	P	0	368421	0.95	350000	A	1180440	I	"By Hound Partners, LP,By Hound Partners "	0	45	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1353316	2	1303849	6	000091957409001145	"2009-01-27 14:26:31"	p959016_ex.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-01-23	S	0	59147	0.916484	54207	D	301259	B	"By Hound Partners, LP (see footnote)"	1	-16	0	0																					"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1353316	2	1303849	6	000091957409000457	"2009-01-14 16:26:26"	p955472_ex.xml	4	2009-01-12	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2009-01-12	S	0	42700	0.956557	40845	D	360406	B	"By Hound Partners, LP"	0	-11	0	0																					"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Hound Partners, LLC"	"101 Park Avenue"	"48Th Floor"	"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1317665	5	1303849	6	000114420408071853	"2008-12-31 17:06:07"	v136060_ex.xml	4	2008-12-30	0	1	0	000000000000000000	0	"Common Stock, par value $.0001"	2008-12-30	P	0	10000	0.6	6000	A	642439	D		0	2	0																	C		0	0000		"Avantair, Inc"	AAIR	4522	201635240	DE	0004-06-30	45	e	"Gordon Barry J"	"7808 Talavera Place"		"Delray Beach"	FL	33446		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
