sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1492812	2	8063	1	000120919118059707	"2018-11-21 16:05:05"	doc4.xml	4	2018-11-20	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2018-11-21	S	0	3200	30.0581	96186	D	416173	D	"By Spouse,JAMES SHORE KRAMER CUST FOR LE"	0	-1	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	2	8063	1	000120919118048178	"2018-08-23 16:29:50"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2018-08-22	S	0	11800	46.02	543036	D	363843	D	"By Spouse,JAMES SHORE KRAMER CUST FOR LE"	0	-3	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	2	8063	1	000120919116125053	"2016-06-02 16:09:14"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2016-06-01	S	0	3000	38.12	114360	D	292749	D	"By Spouse,JAMES SHORE KRAMER CUST FOR LE"	0	-1	7089	1	-1	-1	0	-15	14	10		2	8	11	6	13	0	-37	-2	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919116106071	"2016-03-04 16:16:37"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2016-03-03	S	0	4030	35.39	142622	D	295749	D	"By Spouse,JAMES SHORE KRAMER CUST FOR LE"	0	-1	8191	2	3	3	-3	4	8	24	6	12	26	25	6	-8	-17	-42	-28	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919115082626	"2015-12-01 14:55:08"	doc4.xml	4	2015-11-30	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2015-11-30	S	0	6000	38.52	231120	D	295749	D	"By Spouse"	0	-2	9635	0	0	-2	-7	6	-12	0	12	3	9	-5	6	-14	-38	-9	4	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919115068369	"2015-08-28 12:02:29"	doc4.xml	4	2015-08-27	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2015-08-27	S	0	6000	51.71	310260	D	261849	D	"By Spouse"	0	-2	20789	0	-1	-4	-6	-22	-18	-32	-6	5	-7	2	-23	-23	-23	1	77	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919115052158	"2015-06-11 12:38:28"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2015-06-10	S	0	3100	70.68	219108	D	267849	D	"By Spouse"	0	-1	13045	0	-1	-1	-2	-5	-30	-43	-38	3	3	1	2	0	58	46	174	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919115027710	"2015-03-19 11:30:49"	doc4.xml	4	2015-03-18	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2015-03-18	S	0	4550	73.38	333879	D	270949	D	"By Spouse"	0	-2	25849	0	0	-1	-6	-1	-4	-32	-41	4	3	9	35	63	36	33	291	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919115008662	"2015-02-03 15:19:04"	doc4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2015-02-02	S	0	3000	54.43	163290	D	275499	D	"By Spouse"	0	-1	8906	0	2	2	-1	32	29	15	-39	-2	-2	2	11	3	8	7	253	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919115002864	"2015-01-07 16:33:42"	doc4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2015-01-06	S	0	3000	54.38	163140	D	278499	D	"By Spouse"	0	-1	10163	-2	4	4	-4	1	39	26	-16	-1	5	21	11	24	20	28	246	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919114066306	"2014-11-04 17:31:45"	doc4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2014-11-03	S	0	3000	49.8938	149681	D	254581	D	"By Spouse"	0	-1	10148	2	4	4	7	-9	9	36	-10	-2	9	10	-4	2	6	26	222	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919114055629	"2014-09-03 16:54:00"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2014-09-02	S	0	3000	63.73	191190	D	215297	D	"By Spouse"	0	-1	14854	0	1	1	1	-13	-12	33	-8	1	5	4	15	18	-6	72	309	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919114047696	"2014-07-17 15:28:58"	doc4.xml	4	2014-07-16	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2014-07-16	S	0	3000	54.4	163200	D	218297	D	"By Spouse"	0	-1	13255	0	-5	-3	1	16	-1	15	55	1	-6	-7	-2	-2	-13	63	223	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919114038695	"2014-06-03 16:27:40"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2014-06-02	S	0	3000	53.92	161760	D	217364	D	"By Spouse"	0	-1	11846	0	1	1	14	8	16	9	58	-1	5	-2	-7	-17	6	90	262	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1492812	1	8063	1	000120919114030708	"2014-05-02 16:20:30"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2014-05-01	S	0	6000	57.02	342120	D	220364	D	"By Spouse"	0	-3	11634	0	3	3	-3	-4	2	6	44	0	-6	1	-17	-5	18	153	202	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Kramer James S"	"130 Commerce Way"		"East Aurora"	NY	14052		0	1	0	0	"VP Luminescent Systems, Inc."		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
