sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1213677	4	19612	1	000090572907000446	"2007-11-07 15:08:56"	primary_doc.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	500	22.68	11340	A	32123	D	"By Wife"	0	2	3709	0	-3	4	17	10	12	3	18	4	-6	-5	-4	-3	-13	-19	-22						"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Princ. Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213677	4	19612	1	000090572907000307	"2007-07-27 15:00:36"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	1000	21.9332	21933	A	31623	M	"By Wife"	0	3	4191	0	0	2	4	21	14	11	22	-9	-11	-16	-17	-20	-24	-24	-28	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Princ. Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213677	3	19612	1	000090572906000509	"2006-12-29 14:38:43"	primary_doc.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	2279	27.3549	62342	A	30623	D	"By Wife"	0	8	2108	0	-1	0	-8	-11	-10	-21	-26	3	3	3	4	11	12	8	-12	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Princ. Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213677	4	19612	1	000090572906000434	"2006-11-03 15:09:28"	primary_doc.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	1000	29.75	29750	D	30181	D	"By Wife"	0	-3	2052	0	4	6	7	15	5	-4	-19	-3	-2	-3	-1	-2	-2	-8	-14	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Princ. Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213677	2	19612	1	000090572905000293	"2005-08-12 10:31:37"	primary_doc.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	S	0	1000	32.92	32920	D	31181	D	"By wife"	0	-3	1359	0	-2	-1	-4	3	-1	-1	-9	1	-3	-2	1	9	-2	9	23	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E Main St"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213677	3	19612	1	000090572905000131	"2005-03-23 14:45:56"	primary_doc.xml	4	2005-03-21	0	1	0	000000000000000000	0	"Common Stock"	2005-03-21	M	0	607	26.1722	15887	A	32181	D	"By wife"	0	2	1757	0	-1	-1	2	-5	5	3	2	-2	-2	-7	-11	-20	-9	2	27	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E. Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Princ. Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213677	4	19612	1	000090572905000072	"2005-02-07 16:45:23"	primary_doc.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	750	36	27000	D	31574	D	"By wife"	0	-2	1249	-1	-1	-1	-4	-6	-14	-9	-9	-1	0	-2	-11	0	16	13	49	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Princ. Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213677	2	19612	1	000090572904000478	"2004-12-17 14:54:07"	primary_doc.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	M	0	653	24.8118	16202	A	30788	D	"By wife"	0	2	1893	0	1	0	3	-6	-19	-16	-15	0	3	3	9	16	23	18	44	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E Main St"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213677	4	19612	1	000090572904000421	"2004-11-04 14:18:13"	primary_doc.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	1000	24.8118	24812	A	30515	D	"By wife"	0	3	1293	0	2	2	4	11	1	-13	-6	2	3	5	5	13	11	8	51	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E Main Street"		Midland	MI	48640		0	0	0	1		"Officer of Princ. Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1213677	2	19612	1	000090572904000277	"2004-07-02 11:11:46"	primary_doc.xml	4	2004-06-30	0	1	0	000000000000000000	0	"Common Stock"	2004-06-30	M	0	1190	22.7222	27039	A	30173	D	"By wife"	0	4	1871	0	1	-1	-4	-6	1	20	-2	2	6	5	7	2	-2	24	7	C		0	0000		"Chemical Financial Corp"	CHFC	6022	382022454	MI	0004-12-31	60	h	"Lauderbach William C"	"333 E Main St"		Midland	MI	48640		0	0	0	1		"Officer of Principal Bus. Unit"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
