sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1227659	3	1090061	1	000112760220004485	"2020-02-10 09:54:38"	form4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Shares"	2020-02-09	M	0	10900	0	0	A	47891	D		0	29	0	0																C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Quinn Michael A"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP; CHRO"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1696391	3	1090061	1	000112760220004474	"2020-02-10 09:31:16"	form4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Shares"	2020-02-09	M	0	10400	0	0	A	12725	D		0	447	0	0																C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Moore Marshall D"	"25435 Harvard Dr."		Beachwood	OH	44122		0	1	0	0	"CTO, SVP, Operations"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1620412	4	1090061	1	000112760220004463	"2020-02-10 09:23:26"	form4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Shares"	2020-02-09	M	0	50900	0	0	A	119896	D		0	74	0	0																C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Noonan Anne P"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232572	5	1090061	1	000112760220004452	"2020-02-10 09:16:37"	form4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Shares"	2020-02-09	M	0	13900	0	0	A	105716	D		0	15	0	0																C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Lemay James C"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP, Corp Dev; GC"		0	0	0	0	0	1	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1348377	7	1090061	1	000112760220004446	"2020-02-10 09:08:24"	form4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Shares"	2020-02-09	M	0	16700	0	0	A	74933	D		0	29	0	0																C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP, CFO; Treasurer"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1645524	1	1090061	1	000112760218023355	"2018-07-17 14:00:22"	form4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Shares"	2018-07-17	P	0	1028	9.63	9900	A	6767	D		0	18	0	0																C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Esposito Frank P Jr"	"25435 Harvard Rd."		Beachwood	OH	44122		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1696395	1	1090061	1	000112760218022933	"2018-07-09 08:24:03"	form4.xml	4	2018-07-06	0	0	0	000000000000000000	0	"Common Shares"	2018-07-06	S	0	3507	10.2372	35902	D	3000	D		0	-54	0	0																C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Chrisman Charles M"	"25435 Harvard Rd."		Beachwood	OH	44122		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1635634	1	1090061	1	000120919117027787	"2017-04-21 08:51:12"	doc4.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Shares"	2017-04-20	S	0	6000	9.1	54600	D	0	D		0	-100	1319	0	1	4	6					-1	-5	-5	5	3	12	29	13	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Giesselman Janet Plaut"	"25435 Harvard Rd."		Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1232572	4	1090061	1	000120919117026203	"2017-04-07 10:41:02"	doc4.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Shares"	2017-04-05	S	0	34239	9.34798	320068	D	108357	M	"401(k) Plan Trust"	1	-24	1415	0	1	2	-3	-4				-3	2	1	-3	-5	13	62	16	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Lemay James C"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP Corp Dev GC"		0	0	0	0	0	1	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1254583	38	1090061	1	000120919116143207	"2016-09-30 10:13:48"	doc4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Shares"	2016-09-28	P	0	38313	8.11247	310813	A	1010138	I	"By Barington Companies Equity Partners, "	1	4	3673	0	5	4	6	-7	20	23		2	-18	-18	-12	11	46	45	50	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Mitarotonda James A"	"C/o Barington Capital Group L.P"	"888 Seventh Avenue 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
