sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253426	6	1030469	1	000125342610000003	"2010-11-16 14:26:43"	primary_doc.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	500	11.316	5658	A	12000	D		0	4	3243	0	-1	0	0	-1	4	0	-9	-4	-12	-11	-11	-8	-17	21	-2	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342610000002	"2010-02-05 13:44:03"	primary_doc.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	600	10.35	6210	A	11500	D		0	6	3566	0	0	-5	-5	11	30	32	19	-7	-15	-7	1	0	-25	78	-35	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342609000007	"2009-11-10 13:44:10"	primary_doc.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	400	9.6999	3880	A	10900	D		0	4	3683	0	-5	1	-3	1	0	50	21	6	-14	-17	-23	-27	2	-31	-6	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342609000006	"2009-05-13 16:26:04"	primary_doc.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	300	8.5799	2574	A	10500	D		0	3	4750	-19	0	0	9	20	59	21	71	-4	10	63	105	82	-32	-46	-9	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342609000003	"2009-04-27 15:24:07"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	700	7.8	5460	A	10200	D		0	7	2705	0	-1	4	14	16	60	73	108	38	38	59	167	39	-44	-58	-24	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342609000002	"2009-03-13 16:25:23"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	1500	2.99	4485	A	9500	D		0	19	1301	7	0	0	36	94	255	395	326	97	84	-9	-47	-65	-85	-86	-74	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342608000005	"2008-11-25 10:09:36"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1000	5.91	5910	A	10800	D		0	10	4318	0	8	6	-4	7	-57	69	76	-28	-54	-65	-66	-66	-67	-53	-47	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342607000007	"2007-12-12 16:17:11"	primary_doc.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	200	13.47	2694	A	6700	D		0	3	3347	-4	4	4	5	2	64	35	-42	0	3	14	15	40	26	24	22						"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342607000006	"2007-10-31 10:43:41"	primary_doc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	500	12.3	6150	A	6500	D		0	8	1494	0	3	-3	-2	13	33	61	27	8	7	-2	11	36	7	4	10						"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342607000005	"2007-08-03 14:34:04"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	500	8.924	4462	A	6000	D		0	9	1675	0	-5	-1	0	16	40	79	111	5	-6	-15	-18	-22	-29	-25	-38	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342607000002	"2007-05-08 10:20:35"	primary_doc.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	P	0	300	12.33	3699	A	5500	D		0	6	1881	0	1	0	-4	-4	-26	-3	71	7	7	5	0	-2	6	-1	-8	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
