sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1253426	8	1030469	5	000125342614000012	"2014-07-08 18:19:10"	primary_doc.xml	4	2014-07-03	0	1	0	000000000000000000	0	"Common Stock"	2014-07-03	M	0	3300	11.83	39039	A	28800	D		0	13	6411	-3	-1	-1	-2	-11	-16	-8	-46	-2	-2	1	3	8	8	0	65	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342614000011	"2014-06-13 18:12:25"	primary_doc.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-12	M	0	1442	11.83	17059	A	25500	D		0	6	7329	-1	-1	-1	2	-4	-12	-12	-22	-2	1	2	6	9	14	11	88	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342614000010	"2014-06-09 18:06:43"	primary_doc.xml	4	2014-06-06	0	1	0	000000000000000000	0	"Common Stock"	2014-06-06	M	0	4058	11.82	47966	A	24058	D		0	20	7577	1	-1	-1	-3	-6	-17	-16	-27	2	3	7	13	12	14	8	98	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342614000009	"2014-06-04 14:20:51"	primary_doc.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	3500	18.3606	64262	D	20000	D		0	-15	7911	0	-1	1	2	0	-14	-19	-26	2	2	4	10	13	8	4	82	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342614000008	"2014-05-22 15:19:40"	primary_doc.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	692	11.82	8179	A	23500	D		0	3	7986	0	0	-1	0	3	-11	-16	-25	3	1	4	7	21	15	4	73	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342614000007	"2014-05-15 17:40:02"	primary_doc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	2434	11.5	27991	A	22808	D		0	12	6952	0	0	0	3	4	-11	-14	-23	1	1	6	2	20	16	4	58	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342614000006	"2014-05-09 15:32:01"	primary_doc.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock"	2014-05-07	M	0	374	8.28	3097	A	20374	D		0	2	6394	0	1	3	1	9	-9	-12	-20	-1	2	4	4	14	17	2	61	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342614000005	"2014-05-05 12:10:11"	primary_doc.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	2000	17.2494	34499	D	20000	D		0	-9	5526	0	-1	-3	-1	4	-11	-14	-20	4	4	8	2	22	18	13	55	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342614000004	"2014-03-25 18:17:06"	primary_doc.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	4400	11.5	50600	A	22000	D		0	25	6125	0	-2	-2	-1	-2	8	-6	0	1	2	7	20	3	7	14	46	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342614000003	"2014-03-14 18:12:14"	primary_doc.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	4000	17.0503	68201	D	17600	D		0	-19	6287	0	-1	-1	2	-4	8	-7	3	1	5	11	14	5	1	11	51	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342613000006	"2013-11-15 16:36:48"	primary_doc.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	400	11.5	4600	A	20000	D		0	2	5031	1	1	1	4	4	-2	15	-2	2	5	-4	-3	-14	-11	44	51	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	5	000125342613000005	"2013-08-12 19:38:05"	primary_doc.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	400	11.0251	4410	A	19600	D		0	2	5382	0	-1	-1	-4	-7	-21	-23	-16	2	3	2	5	12	31	82	88	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	8	1030469	1	000125342613000003	"2013-04-30 18:20:42"	primary_doc.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock"	2013-04-29	M	0	400	8.28	3312	A	19200	D		0	2	3118	0	-2	-3	4	10	16	2	7	5	11	8	3	9	57	35	30	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CRO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	9	1030469	1	000125342612000004	"2012-05-11 17:52:37"	primary_doc.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	M	0	360	8.28	2981	A	17700	D		0	2	2517	-1	-3	-3	-5	-13	-5	2	53	2	0	3	-5	-2	8	-4	-20	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVO, CRO"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342611000003	"2011-05-04 15:29:18"	primary_doc.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	300	8.28	2484	A	15100	D		0	2	1764	0	-1	-2	0	-4	0	-14	-6	-4	-2	0	2	3	-1	-15	34	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342610000003	"2010-11-16 14:26:43"	primary_doc.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	500	11.316	5658	A	12000	D		0	4	3243	0	-1	0	0	-1	4	0	-9	-4	-12	-11	-11	-8	-17	21	-2	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342610000002	"2010-02-05 13:44:03"	primary_doc.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Common Stock"	2010-02-05	P	0	600	10.35	6210	A	11500	D		0	6	3566	0	0	-5	-5	11	30	32	19	-7	-15	-7	1	0	-25	78	-35	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342609000007	"2009-11-10 13:44:10"	primary_doc.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	P	0	400	9.6999	3880	A	10900	D		0	4	3683	0	-5	1	-3	1	0	50	21	6	-14	-17	-23	-27	2	-31	-6	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342609000006	"2009-05-13 16:26:04"	primary_doc.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	P	0	300	8.5799	2574	A	10500	D		0	3	4750	-19	0	0	9	20	59	21	71	-4	10	63	105	82	-32	-46	-9	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342609000003	"2009-04-27 15:24:07"	primary_doc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock"	2009-04-27	P	0	700	7.8	5460	A	10200	D		0	7	2705	0	-1	4	14	16	60	73	108	38	38	59	167	39	-44	-58	-24	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342609000002	"2009-03-13 16:25:23"	primary_doc.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	1500	2.99	4485	A	9500	D		0	19	1301	7	0	0	36	94	255	395	326	97	84	-9	-47	-65	-85	-86	-74	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	4	000125342608000005	"2008-11-25 10:09:36"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	1000	5.91	5910	A	10800	D		0	10	4318	0	8	6	-4	7	-57	69	76	-28	-54	-65	-66	-66	-67	-53	-47	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-07	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342608000001	"2008-02-15 17:19:43"	primary_doc.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	300	16.727	5018	A	7000	D		0	4	8752	0	1	1	6	6	-1	-1	-74	0	14	36	47	61	123	57	61	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342607000007	"2007-12-12 16:17:11"	primary_doc.xml	4	2007-12-12	0	0	0	000000000000000000	0	"Common Stock"	2007-12-12	P	0	200	13.47	2694	A	6700	D		0	3	3347	-4	4	4	5	2	64	35	-42	0	3	14	15	40	26	24	22						"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342607000006	"2007-10-31 10:43:41"	primary_doc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock"	2007-10-31	P	0	500	12.3	6150	A	6500	D		0	8	1494	0	3	-3	-2	13	33	61	27	8	7	-2	11	36	7	4	10						"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342607000005	"2007-08-03 14:34:04"	primary_doc.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	500	8.924	4462	A	6000	D		0	9	1675	0	-5	-1	0	16	40	79	111	5	-6	-15	-18	-22	-29	-25	-38	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342607000002	"2007-05-08 10:20:35"	primary_doc.xml	4	2007-05-08	0	0	0	000000000000000000	0	"Common Stock"	2007-05-08	P	0	300	12.33	3699	A	5500	D		0	6	1881	0	1	0	-4	-4	-26	-3	71	7	7	5	0	-2	6	-1	-8	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	6	1030469	1	000125342607000001	"2007-02-21 15:29:03"	primary_doc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	P	0	300	13.68	4104	A	5200	D		0	6	1287	0	4	6	-1	-6	-10	-21	65	3	2	3	3	12	11	1	-49	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	5	1030469	1	000125342605000007	"2005-09-14 14:20:26"	primary_doc.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	P	0	500	13.91	6955	A	4900	D		0	11	2221	0	0	0	-1	-17	-3	3	-3	-3	-2	3	-7	-3	-48	-47	-30	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP Risk Management"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	5	1030469	1	000125342605000006	"2005-09-02 16:50:08"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	P	0	400	13.5	5400	A	4400	D		0	10	2251	1	4	4	0	-12	-3	0	-8	4	5	1	-17	-2	-48	-44	-31	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-12-31	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP Risk Management"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	5	1030469	3	000125342605000005	"2005-08-26 15:58:03"	primary_doc.xml	4	2005-08-24	0	0	0	000000000000000000	0	"Common Stock"	2005-08-24	P	0	1000	13.25	13250	A	4000	D		0	33	2583	0	-1	1	5	-4	2	12	-5	-3	-3	-9	-17	-6	-51	-44	-33	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-06-30	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP Risk Management"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	4	1030469	3	000125342605000004	"2005-04-11 17:25:04"	primary_doc.xml	4	2005-04-08	0	1	0	000000000000000000	0	"Common Stocks"	2005-04-08	M	0	1000	16.727	16727	A	3000	D		0	50	4150	-1	2	2	-2	-37	-33	-50	-39	0	0	-1	-14	-16	-7	-18	34	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-06-30	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP Finance, Risk Management"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	4	1030469	3	000125342605000003	"2005-03-21 16:36:41"	primary_doc.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-18	M	0	2000	16.727	33454	A	2000	D		0	32767	4327	0	0	0	-2	-3	-39	-42	-40	-9	-10	-11	-18	-11	-8	-13	40	C		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-06-30	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP Finance, Risk Management"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1253426	3	1030469	3	000125342605000002	"2005-01-27 10:33:48"	primary_doc.xml	4/A	2005-01-25	0	0	0	000000000000000000	0	"Preferred Stocks"	2005-01-25	S	0	500	25.65	12825	D	0	D		0	-100	5870	0	0	0	4	-2	-22	-42	-48	-2	1	-1	4	13	23	20	70	P		0	0000		"Oriental Financial Group Inc"	OFG	6022	660538893	PR	0004-06-30	60	h	"Gonzalez Norberto"	"P O Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"EVP, Active CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
