sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1253415	2	98677	1	000117911021008388	"2021-08-24 17:39:16"	edgar.xml	4	2021-08-19	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	285459	34.555	9864036	D	1729096	I	"by Foundation,by wife"	0	-14	0																						"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Weiner Leigh R"	"C/O Tootsie Roll Industries, Inc"	"Attn Barry Bowen"	Chicago	IL	60629		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1250340	2	98677	1	000117911016032636	"2016-12-08 18:09:11"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common stock"	2016-12-06	P	0	53355	38.45	2051500	A	19707897	I	"By Trust for Children,By Charitable Foun"	0	0	3749	3	2	2	0	-4	-1			3	2	0	11	2	-1	28	43	C		0	0000		"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Gordon Ellen R"	"C/o Tootsie Roll Industries, Inc."	"Attn:  Barry Bowen 7401 S. Cicero Ave."	Chicago	IL	60629		1	1	1	0	Pres		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1250340	2	98677	1	000117911016032636	"2016-12-08 18:09:11"	edgar.xml	4	2016-12-06	0	1	0	000000000000000000	2	"Common stock"	2016-12-06	S	0	53355	38.45	2051500	D	19707897	I	"By Trust for Children,By Charitable Foun"	0	0	3749	3	2	2	0	-4	-1			3	2	0	11	2	-1	28	43	C		0	0000		"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Gordon Ellen R"	"C/o Tootsie Roll Industries, Inc."	"Attn:  Barry Bowen 7401 S. Cicero Ave."	Chicago	IL	60629		1	1	1	0	Pres		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1250344	1	98677	1	000117911014012253	"2014-08-01 16:14:24"	edgar.xml	4	2014-07-31	0	0	0	000000000000000000	1	"Common Stock"	2014-07-31	P	0	15000	26.908	403620	A	26619	D	"By spouse"	0	129	2412	-1	3	3	3	8	9	20	29	-2	-6	-8	-9	-5	-11	-19	17	C		0	0000		"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Lewis Brent Lana Jane"	"Totsie Roll Industries Inc"	"7401 South Cicero Avenue"	Chicago	IL	60629		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1250344	1	98677	1	000117911013007927	"2013-05-07 18:38:06"	edgar.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	14935	30.89	461342	D	11282	D	"By spouse"	0	-57	3672	1	-1	-1	-1	0	11	2	-9	3	1	0	5	17	20	44	14	C		0	0000		"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Lewis Brent Lana Jane"	"Totsie Roll Industries Inc"	"7401 South Cicero Avenue"	Chicago	IL	60629		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1250344	1	98677	1	000117911012004660	"2012-03-08 18:41:45"	edgar.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	P	0	2223	22.656	50364	A	24772	M	"By spouse"	1	10	2322	0	1	1	2	0	1	14	33	0	-6	-6	-9	-6	-6	-19	-18	C		0	0000		"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Lewis Brent Lana Jane"	"Totsie Roll Industries Inc"	"7401 South Cicero Avenue"	Chicago	IL	60629		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1253415	1	98677	1	000117911008001642	"2008-01-25 13:20:36"	edgar.xml	4	2008-01-23	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	S	0	50000	25.3	1265000	D	4052419	D	"by Foundation,by wife,See footnote"	0	-1	5703	0	-1	2	0	-1	-1	16	-2	2	-2	-3	1	-3	-6	-18	-6	C		0	0000		"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Weiner Leigh R"	"C/o Tootsie Roll Industries, Inc"	"Attn Barry Bowen 7401 S Cicero Ave"	Chicago	IL	60629		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1253415	1	98677	1	000117911007016512	"2007-08-10 16:14:39"	edgar.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	25000	29.78	744500	D	4102419	D	"by Foundation,by wife,See footnote"	0	-1	12754	-14	2	1	5	-1	-9	-6	8	17	23	13	10	9	0	21	7	C		0	0000		"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Weiner Leigh R"	"C/o Tootsie Roll Industries, Inc"	"Attn Barry Bowen 7401 S Cicero Ave"	Chicago	IL	60629		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1253415	1	98677	1	000117911007008856	"2007-05-02 12:06:54"	edgar.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	50000	28.59	1429500	D	4172797	D	"by Foundation,by wife,See footnote"	0	-1	4009	0	1	0	0	-3	-13	-11	-12	-2	-5	-3	-1	-7	-6	3	2	C		0	0000		"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Weiner Leigh R"	"C/o Tootsie Roll Industries, Inc"	"Attn Barry Bowen 7401 S Cicero Ave"	Chicago	IL	60629		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1253415	1	98677	1	000117911006007730	"2006-04-04 10:10:48"	edgar.xml	4	2006-03-29	0	0	0	000000000000000000	1	"Common Stock"	2006-03-29	S	0	125000	28.9	3612500	D	3976774	b	"by Foundation"	0	-3	5307	0	0	0	-2	3	2	1	9														"Tootsie Roll Industries Inc"	TR	2060	221318955	VA	0004-12-31	20	d	"Weiner Leigh R"	"C/o Tootsie Roll Industries, Inc"	"Attn Barry Bowen 7401 S Cicero Ave"	Chicago	IL	60629		0	0	1	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
