sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1241471	5	1171500	4	000120919113049175	"2013-10-24 13:27:06"	doc4.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Shares"	2013-10-22	S	0	59524	61.9	3684536	D	50000	D		1	-54	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919113048822	"2013-10-21 15:58:45"	doc4.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Shares"	2013-10-18	S	0	26515	60.9094	1615013	D	50000	D		0	-35	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919113038600	"2013-08-01 12:44:58"	doc4.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Shares"	2013-07-31	S	0	30000	58.228	1746839	D	76515	D		1	-28	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919113037364	"2013-07-22 14:41:30"	doc4.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Shares"	2013-07-19	S	0	30000	58.649	1759470	D	113138	D		1	-21	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919113024446	"2013-05-07 12:57:24"	doc4.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Shares"	2013-05-03	S	0	22439	57.5873	1292202	D	143138	D		1	-14	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919113022853	"2013-04-29 11:33:28"	doc4.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Shares"	2013-04-25	S	0	43051	57.5309	2476764	D	165577	D		1	-21	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919112042371	"2012-08-17 11:13:31"	doc4.xml	4	2012-08-16	0	0	0	000000000000000000	0	"Common Shares"	2012-08-16	S	0	5144	39.4286	202821	D	182436	D		1	-3	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	5	1171500	4	000120919112038778	"2012-07-23 11:32:54"	doc4.xml	4	2012-07-20	0	0	0	000000000000000000	0	"Common Shares"	2012-07-20	S	0	1920	39.5	75840	D	192093	D		0	-1	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"Pres, CEO, CLO - PASI"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	3	1171500	4	000120919110053103	"2010-11-04 12:44:20"	doc4.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Shares"	2010-11-02	S	0	46309	43.7601	2026486	D	159780	D		0	-22	15224	0	3	3	3	2	4	-16	-20	2	0	-1	3	11	22	23	46	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM O8"	Bermuda	0	1	0	0	"EVP, Gen. Coun.and CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1241471	3	1171500	4	000120919110051639	"2010-10-26 16:40:42"	doc4.xml	4	2010-10-26	0	0	0	000000000000000000	0	"Common Shares"	2010-10-26	S	0	39517	43.4232	1715955	D	136984	D		0	-22	14748	0	0	0	0	0	4	-14	-23	0	-1	1	2	10	18	20	54	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Lombardozzi Michael E"	"The Belvedere Building"	"69 Pitts Bay Road, 2Nd Floor"	Pembroke	D0	"HM O8"	Bermuda	0	1	0	0	"EVP, Gen. Coun.and CAO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
