sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1140842	9	1604778	1	000197724924000040	"2024-05-16 18:16:33"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	22299	99.31	2214514	D	245432	D	"By Grantor Retained Annuity Trust"	0	-8	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	124	1140842	12	1137789	6	000113778923000111	"2023-10-24 18:40:43"	wk-form4_1698187234.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-10-23	M	0	3626	0	0	A	2320	D		0	-278	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Bruggeworth Robert A"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724923000065	"2023-08-24 16:19:43"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	8689	101.37	880804	D	213994	D	"By Grantor Retained Annuity Trust"	0	-4	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724923000059	"2023-08-17 17:35:53"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	10757	102.02	1097429	D	222683	D	"By Grantor Retained Annuity Trust"	0	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724923000023	"2023-05-23 16:49:57"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	11218	93.84	1052697	D	198806	D	"By Grantor Retained Annuity Trust"	0	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724923000021	"2023-05-18 17:44:21"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	17063	90.73	1548126	D	210024	D	"By Grantor Retained Annuity Trust"	0	-8	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	90	1140842	6	66570	2	000122520822009646	"2022-08-18 10:23:14"	doc4a.xml	4/A	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-12	S	0	835	131	109385	D	2473	D		0	-25	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bruggeworth Robert A"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1140842	6	66570	2	000122520822009486	"2022-08-15 11:03:05"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-08-12	M	0	2179	49.92	108776	A	34904	D	"By Trust"	0	7	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bruggeworth Robert A"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1140842	6	66570	2	000122520822009486	"2022-08-15 11:03:05"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock, no par value"	2022-08-12	S	0	885	131	115935	D	34904	D	"By Trust"	0	-2	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bruggeworth Robert A"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
14	37	1140842	9	1604778	1	000156761921016170	"2021-08-20 16:01:36"	doc1.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	7711	180.51	1391909	D	151667	D		1	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000156761921016052	"2021-08-18 16:01:17"	doc1.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	8234	186.266	1533714	D	159378	D		1	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	90	1140842	6	66570	2	000122520821008857	"2021-06-03 09:11:32"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock, no par value"	2021-06-02	M	0	2675	42.54	113795	A	32481	D	"By Trust"	0	9	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bruggeworth Robert A"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1140842	6	66570	2	000122520821008857	"2021-06-03 09:11:32"	doc4.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Common Stock, no par value"	2021-06-02	S	0	675	169.312	114286	D	32481	D	"By Trust"	0	-2	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bruggeworth Robert A"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
