sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1140842	9	1604778	1	000197724924000067	"2024-06-07 16:55:58"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	15279	100	1527900	D	210161	D	"By Grantor Retained Annuity Trust"	0	-7	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724924000064	"2024-05-24 16:18:55"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	4721	100	472100	D	225440	D	"By Grantor Retained Annuity Trust"	0	-2	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724924000059	"2024-05-20 16:11:32"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	12954	99.38	1287369	D	230161	D	"By Grantor Retained Annuity Trust"	0	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724924000040	"2024-05-16 18:16:33"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	22299	99.31	2214514	D	245432	D	"By Grantor Retained Annuity Trust"	0	-8	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724923000065	"2023-08-24 16:19:43"	form4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	8689	101.37	880804	D	213994	D	"By Grantor Retained Annuity Trust"	0	-4	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724923000059	"2023-08-17 17:35:53"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	10757	102.02	1097429	D	222683	D	"By Grantor Retained Annuity Trust"	0	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724923000023	"2023-05-23 16:49:57"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	11218	93.84	1052697	D	198806	D	"By Grantor Retained Annuity Trust"	0	-5	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1140842	9	1604778	1	000197724923000021	"2023-05-18 17:44:21"	form4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	17063	90.73	1548126	D	210024	D	"By Grantor Retained Annuity Trust"	0	-8	0																						"Qorvo, Inc."	QRVO	3674	465288992	DE	0004-03-29	36	d	"Bruggeworth Robert A"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	90	1140842	6	66570	2	000122520822009646	"2022-08-18 10:23:14"	doc4a.xml	4/A	2022-08-12	0	0	0	000000000000000000	0	"Common Stock, no par value"	2022-08-12	S	0	835	131	109385	D	2473	D		0	-25	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bruggeworth Robert A"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1140842	6	66570	2	000122520822009486	"2022-08-15 11:03:05"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock, no par value"	2022-08-12	S	0	885	131	115935	D	34904	D	"By Trust"	0	-2	0	0																					"Msa Safety Inc"	MSA	3842	464914539		0004-12-31	38	d	"Bruggeworth Robert A"	"1000 Cranberry Woods Drive"		"Cranberry Woods Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
