acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 18:32:18"	2024-03-15	form4.xml	112760224010508	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	89.5577	615	55078	5221	13	M	0	1952093	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1														
"2024-03-18 17:37:07"	2024-03-15	form4.xml	112760224010490	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	0	2	S	D	4	99.5414	10296	1024878	37074	38	D	0	1290170	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 16:06:29"	2023-12-29	form4.xml	112760224000104	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	2	S	D	4	99.8000	4890	488022	10519	87	D	0	1796389	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1														
"2023-12-27 11:29:22"	2023-12-22	form4.xml	112760223030461	0	0	1	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	0	1	S	D	4	99.3374	2599	258178	73066	4	D	0	1122792	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 11:19:28"	2023-12-22	form4.xml	112760223030459	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	98.2721	4800	471706	26611	22	D	0	1581944	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1														
"2023-09-15 14:03:16"	2023-09-13	form4.xml	112760223024217	0	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	81.9298	1610	131907	170	-112	D	0	1897554	"Carpenter Kevin N"	"8111 Lyndale Ave S"		Bloomington	MN	55420		0	1	0	0	"VP, Global Ops, Supply Chain"		0	0	0	0	0	0	1														
"2023-04-04 16:51:55"	2023-03-31	form4.xml	112760223012294	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	110.3800	2000	220760	8808	29	D	0	1796513	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Undg, Spec Construc"		0	0	0	0	0	0	1														
"2023-03-28 13:46:22"	2023-03-27	form4.xml	112760223011462	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	108.8170	3000	326451	32728	10	D	0	1310825	"Rodier Richard W"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Construction"		0	0	0	0	0	0	1														
"2023-03-23 16:24:44"	2023-03-22	form4.xml	112760223011183	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	111.1631	3267	363170	8737	60	D	0	1761039	"Christy Jody M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, BOSS"		0	0	0	0	0	0	1														
"2023-03-23 12:14:57"	2023-03-21	form4.xml	112760223011092	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	110.0906	26500	2917402	142254	23	D	0	1528002	"Peterson Renee J"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
"2023-03-20 16:11:28"	2023-03-16	primary_doc.xml	123580223000036	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	107.0500	11400	1220370	37310	44	D	0	1350880	"Grams Blake M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, Strategy, Corp Dev, Sust"		0	0	0	0	0	0	1														
"2023-03-16 17:38:40"	2023-03-14	form4.xml	112760223010473	1	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	1	1	1	S	D	4	109.4030	12000	1312836	160915	8	D	0	1545408	"Olson Richard M"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
