sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1638979	6	737758	2	000112760224010933	"2024-03-22 08:47:09"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	4460	31.375	139933	A	40786	D	"The Toro Company Retirement Plan"	0	12	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Dahl Amy E"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952093	1	737758	2	000112760224010508	"2024-03-18 18:32:18"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	615	89.5692	55078	D	5221	M	"The Toro Company Retirement Plan"	0	-11	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	2	000112760224010490	"2024-03-18 17:37:07"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5192	30.86	160225	A	37074	D		0	16	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1290170	7	737758	2	000112760224010490	"2024-03-18 17:37:07"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	5192	88.745	460764	D	37074	D		0	-12	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Ellis Gary Lee"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1807854	3	737758	2	000112760224009908	"2024-03-13 06:12:32"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Common Stock"	2024-03-11	M	0	2630	88.69	233246	A	6797	D	"The Toro Company Retirement Plan"	0	63	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Drake Angela C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1581944	4	737758	2	000112760224008477	"2024-03-05 15:20:43"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	458	92.05	42122	A	27009	D	"The Toro Company Retirement Plan"	0	2	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Svendsen Kurt D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		0	1	0	0	"VP, Technology"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796513	3	737758	2	000112760224008474	"2024-03-05 15:18:31"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	M	0	916	92.05	84337	A	11250	D	"Moeller Family Trust,The Toro Company Re"	0	9	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Moeller Peter D"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Undg, Spec Construc"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	3	737758	2	000112760224000104	"2024-01-02 16:06:29"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	3260	95.818	312367	D	10519	D	"The Toro Company Retirement Plan"	0	-24	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1796389	3	737758	2	000112760224000104	"2024-01-02 16:06:29"	form4.xml	4	2023-12-29	0	1	0	000000000000000000	2	"Common Stock"	2023-12-29	M	0	3260	31.375	102283	A	10519	D	"The Toro Company Retirement Plan"	0	45	0																						"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Janey Gregory S"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Landscapes, Contrac"		0	0	0	0	0	0	1	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1122792	3	737758	2	000112760223030461	"2023-12-27 11:29:22"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	2	"Common Stock"	2023-12-22	S	0	2599	99.3374	258178	D	73066	D	"By trust"	1	-3	0	0																					"Toro Co"	TTC	3524	410580470	MN	0004-10-31	35	d	"Cooper Janet Katherine"	"8111 Lyndale Avenue South"		Bloomington	MN	55420-1196		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
