sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1260653	6	1604738	3	000110465921150624	"2021-12-16 17:58:30"	tm2135666-1_4seq1.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	833	0	0	A	124751	D	"By 1080 Partners, LP,By Ashford Financia"	0	1	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	6	1604738	3	000110465921122599	"2021-10-04 18:26:47"	tm2129178-1_4seq1.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	835	0	0	A	123918	D	"By 1080 Partners, LP,By Ashford Financia"	0	1	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	6	1604738	3	000110465921089067	"2021-07-02 21:00:56"	tm2121122-3_4seq1.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	835	0	0	A	123083	D	"By 1080 Partners, LP,By Ashford Financia"	0	1	0																						"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	5	1604738	3	000156761921000071	"2021-01-04 17:37:57"	doc1.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	371	0	0	A	121413	D	"By 1080 Partners, LP,By Ashford Financia"	0	0	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	5	1604738	3	000156761920017434	"2020-10-02 16:08:27"	doc1.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	371	0	0	A	121042	D	"By 1080 Partners, LP,By Ashford Financia"	0	0	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	5	1604738	3	000110465920080537	"2020-07-02 16:06:12"	a4.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	371	0	0	A	120671	D	"By 1080 Partners, LP,By Ashford Financia"	0	0	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	5	1604738	3	000110465920042556	"2020-04-02 17:13:47"	a4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	371	0	0	A	120300	D	"By 1080 Partners, LP,By Ashford Financia"	0	0	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	5	1604738	3	000110465920001996	"2020-01-07 16:19:54"	a4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	835	0	0	A	119929	D	"By 1080 Partners, LP,By Ashford Financia"	0	1	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	5	1604738	3	000110465919052563	"2019-10-02 16:15:58"	a4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	835	0	0	A	94347	D	"By 1080 Partners, LP"	0	1	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1260653	5	1604738	3	000110465919038275	"2019-06-28 16:28:56"	a4.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	835	0	0	A	93512	D	"By 1080 Partners, LP"	0	1	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Bennett Archie Jr"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
