sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1666682	7	1313275	1	000106299324008483	"2024-04-17 16:10:04"	form4.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-04-15	P	0	56831	1.6867	95857	A	6512633	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299324008349	"2024-04-12 16:27:35"	form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-04-10	P	0	15175	1.75193	26586	A	6455802	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299324008062	"2024-04-04 16:43:41"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-04-02	P	0	5190	1.846	9581	A	6440627	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299324006965	"2024-03-22 16:56:04"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-20	P	0	30000	1.875	56250	A	6435437	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	38	1666682	8	39020	2	000106299324006963	"2024-03-22 16:54:31"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	1	"Common Stock"	2024-03-20	P	0	10000	9.94	99400	A	1873810	I	"See footnotes"	0	1	0																						"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	84	1666682	7	1313275	1	000106299324006274	"2024-03-12 16:21:58"	form4.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-03-11	P	0	33300	1.87351	62388	A	6405437	I	"See footnotes"	0	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299324004570	"2024-02-27 16:31:49"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2024-02-23	P	0	41747	1.86041	77667	A	6372137	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	6	000106299323023192	"2023-12-26 16:56:44"	form4.xml	4	2023-12-21	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-21	S	0	1575000	3.1101	4898408	D	3679546	I	"See footnotes"	0	-30	0																						"Phx Minerals Inc."	PHX	1311	731055775	DE	0004-12-31	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1224133	1	000106299323020691	"2023-11-13 17:04:26"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	1	"Class B Common stock"	2023-11-09	P	0	26975	1.39812	37714	A	14561905	I	"See footnotes"	1	0	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299323020163	"2023-11-06 16:16:29"	form4.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-11-02	P	0	17139	2.52717	43313	A	6330390	I	"See footnotes"	1	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
