sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1056973	4	1253710	3	000114036111014224	"2011-03-04 11:31:08"	doc1.xml	4	2011-03-03	1	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (""Common Stock"")"	2011-03-03	S	0	624220	0.64	399501	D	4181598	I	"See Footnote"	0	-13	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	4	1253710	3	000114036110041783	"2010-10-20 17:52:13"	doc1.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share (""Common Stock"")"	2010-10-18	P	0	800000	0.4575	366000	D	4805818	I	"See Footnote"	0	20	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1800"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293641	7	1253710	3	000110465909066608	"2009-11-23 19:22:53"	a4.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2009-11-19	S	0	100000	1.0062	100620	D	300031	D		0	-25	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Ricketts Michael J"	"801 Cherry Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	1	0	0	"VP, PAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381560	5	1253710	3	000110465909066021	"2009-11-19 19:19:15"	a4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2009-11-17	S	0	91000	1.03327	94028	D	134274	D		0	-40	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"McKinney Patrick M"	"801 Cherry Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP Engineering, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465909000158	"2009-01-02 20:11:26"	a4.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	40200	0.4145	16663	A	1642781			0	3	0	0																					"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1392590	1	1253710	3	000110465908075655	"2008-12-10 06:00:40"	a4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-08-08	P	0	200000	0.4117	82340	A	207000	D		0	2857	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Niemiec Donald W"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1317830	4	1253710	3	000110465908075553	"2008-12-09 15:41:55"	a4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	200000	0.6654	133080	A	412210	D		0	94	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Boyd Randall"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908075398	"2008-12-09 06:00:41"	a4.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	10000	0.3271	3271	A	1602581	D		0	1	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908075263	"2008-12-08 13:09:58"	a4.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	10000	0.39	3900	A	1592581	D		0	1	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908074852	"2008-12-05 09:50:59"	a4.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common Stock"	2008-12-03	P	0	10000	0.4149	4149	A	1582581	D		0	1	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1438338	1	1253710	3	000110465908074317	"2008-12-03 10:57:24"	a4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	10000	0.5	5000	A	150000	D		0	7	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Daitch Benjamin"	"801 Cherry Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908074316	"2008-12-03 10:55:24"	a4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	10000	0.5	5000	A	1572581	D		0	1	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1268018	2	1253710	3	000110465908073920	"2008-12-01 14:14:08"	a4.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10000	0.5931	5931	A	10000	D		0	32767	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Powell William O III"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908073915	"2008-12-01 13:53:23"	a4.xml	4	2008-11-28	0	0	0	000000000000000000	0	"Common Stock"	2008-11-28	P	0	6200	0.569968	3534	A	1562581	D		0	0	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1247372	2	1253710	3	000110465908073631	"2008-11-26 17:06:23"	a4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	30000	0.376833	11305	A	35000	D		0	600	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Wehlmann David W"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908073403	"2008-11-26 12:54:30"	a4.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Common Stock"	2008-11-25	P	0	10000	0.3794	3794	A	1556381	D		0	1	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908073012	"2008-11-25 15:44:24"	a4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	10000	0.42261	4226	A	1551381	D		0	1	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908072900	"2008-11-25 11:25:49"	a4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	30000	0.3155	9465	A	1541381	D		0	2	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	1	1253710	3	000105697308000010	"2008-11-05 15:40:29"	primary_doc.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	100000	0.57	57000	A	5605818	I	"See Footnote (1)"	0	2	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Avenue"	"Suite 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	2	1253710	3	000105697308000009	"2008-11-04 13:49:47"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	300000	0.66	198000	A	5505818	I	"See Footnote (1)"	0	6	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1056973	2	1253710	3	000105697308000008	"2008-11-03 15:58:52"	primary_doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	200000	0.63	126000	A	5205818	I	"See Footnote (1)"	0	4	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Carlson Capital L P"	"2100 McKinney Ave"	"Ste 1600"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381947	1	1253710	3	000118143108059177	"2008-10-31 16:07:09"	rrd222062.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	S	0	51800	0.535	27713	D	135290	D		0	-28	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Abramson Randall Dov"	"C/o 1346049 Ontario Limited"	"22 St. Clair Avenue 18Th Floor"	Toronto	A6	"M4T 2S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381947	1	1253710	3	000118143108058677	"2008-10-29 16:22:57"	rrd221824.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	S	0	10000	0.75	7500	D	187090	D		0	-5	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Abramson Randall Dov"	"C/o 1346049 Ontario Limited"	"22 St. Clair Avenue 18Th Floor"	Toronto	A6	"M4T 2S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381947	1	1253710	3	000118143108058676	"2008-10-29 16:22:39"	rrd221825.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	S	0	38200	0.8	30560	D	197090	D		0	-16	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Abramson Randall Dov"	"C/o 1346049 Ontario Limited"	"22 St. Clair Avenue 18Th Floor"	Toronto	A6	"M4T 2S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1438338	1	1253710	3	000110465908062839	"2008-10-08 13:29:12"	a4.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	20000	1.43	28600	A	140000	D		0	17	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Daitch Benjamin"	"801 Cherry Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1438338	1	1253710	3	000110465908059163	"2008-09-17 10:15:11"	a4.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	20000	2.1676	43352	A	120000	D		0	20	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Daitch Benjamin"	"801 Cherry Street"	"Suite 3200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908058956	"2008-09-16 15:21:23"	a4.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	7000	2.21821	15528	A	1511381	D		0	0	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	9	1253710	3	000110465908019241	"2008-03-24 15:34:08"	a4.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	3000	4.65	13950	A	1344381	D		0	0	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	0	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465908016105	"2008-03-07 13:26:25"	a4.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	3000	6.225	18675	A	1341381	D		0	0	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198581	10	1253710	3	000110465908012412	"2008-02-22 17:00:22"	a4.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	S	0	50000	5.82414	291207	D	86500	D	"By GHCF"	1	-37	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Haddock Gerald W"	"512 Main St."	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198581	10	1253710	3	000110465908011517	"2008-02-19 16:45:37"	a4.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	20000	5.55312	111062	D	136500	D	"By GHCF"	1	-13	0																	C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Haddock Gerald W"	"512 Main St."	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381947	1	1253710	3	000118143108005520	"2008-01-25 15:45:51"	rrd192005.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Common Stock"	2007-03-15	P	0	29500	4.24966	125365	A	235290	D		0	14	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Abramson Randall Dov"	"C/o 1346049 Ontario Limited"	"22 St. Clair Avenue 18Th Floor"	Toronto	A6	"M4T 2S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1198581	10	1253710	3	000110465907089881	"2007-12-19 15:54:42"	a4.xml	4	2007-12-17	0	0	0	000000000000000000	0	"Common Stock"	2007-12-17	P	0	20000	6.58748	131750	A	156500	D	"By GHCF"	0	15	0	0																					"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Haddock Gerald W"	"512 Main St."	"Suite 1200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465907082886	"2007-11-14 11:55:21"	a4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	1000	7.7	7700	A	1338381	D		0	0	0	0																					"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1392590	1	1253710	3	000110465907071374	"2007-09-26 15:17:05"	a4.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	P	0	7000	6.26	43820	A	7000	D		0	32767	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Niemiec Donald W"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293642	7	1253710	3	000110465907052949	"2007-07-09 15:21:36"	a4.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock"	2007-07-05	P	0	2000	5.8	11600	A	1587381	D		0	0	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Johnson S Jeff"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1313877	4	1253710	3	000110465907052108	"2007-07-03 14:27:02"	a4.xml	4	2007-06-29	0	1	0	000000000000000000	0	"Common Stock"	2007-06-29	M	0	25000	4.13	103250	A	0	D		0	-100	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Underwood James Dale"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1313877	4	1253710	3	000110465907052108	"2007-07-03 14:27:02"	a4.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-29	S	0	25000	5.98	149500	D	0	D		0	-100	0	0																C		0	0000		"Cano Petroleum, Inc"	CFW	1311	980401645		0004-06-30	13	b	"Underwood James Dale"	"801 Cherry St."	"Suite 3200"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
