sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1485966	5	1613103	1	000112760222009166	"2022-03-14 17:46:20"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-11	S	0	6000	105.3	631800	D	29078	D	"NQ Ret Plan Sup"	0	-17	0																						"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1485966	5	1613103	1	000112760220032568	"2020-12-30 16:42:21"	form4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-12-28	S	0	15000	114.9	1723500	D	34709	D	"NQ Ret Plan Sup"	0	-30	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1485966	5	1613103	1	000112760220018500	"2020-06-02 17:39:01"	form4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-29	S	0	2000	97.72	195440	D	47998	D	"NQ Ret Plan Sup,401(k)"	0	-4	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1485966	5	1613103	1	000112760219022044	"2019-06-18 17:31:55"	form4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-06-17	S	0	9000	97.664	878976	D	36299	D	"NQ Ret Plan Sup,401(k)"	0	-20	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1485966	5	1613103	1	000112760218010338	"2018-03-06 16:09:01"	form4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-02	S	0	24479	78.1835	1913854	D	38905	D	401(k)	1	-39	0																	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1485966	5	1613103	1	000112760216057758	"2016-07-08 09:22:20"	form4.xml	4	2016-07-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-07-06	S	0	9787	87.0821	852273	D	60628	D	401(k)	0	-14	32767	0	1	1	2	0	-1	-19		1	7	4	8	15	16	22	42	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1485966	5	1613103	1	000124636015002696	"2015-07-16 16:00:09"	form.xml	4	2015-07-14	0	1	0	000000000000000000	2	"Ordinary Shares"	2015-07-14	S	f	13722	75.8297	1040535	D	67793	D	401(k)	0	-17	32767	1	0	0	0	1	-5	-2	18	2	3	1	-1	-2	5	22	47	C		0	0000		"Medtronic Plc"	MDT	3845	0		0004-04-24	38	d	"Surface Carol A"	"710 Medtronic Pkwy Ms Lc300"		Minneapolis	MN	55432		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
23	43	1485966	1	764478	5	000122520813014743	"2013-06-24 17:36:23"	doc4.xml	4	2013-06-20	0	0	0	000000000000000000	2	"Common Stock"	2013-06-21	S	0	14500	26.93	390485	D	131581	D	401(k)	0	-10	32767	-2	2	2	4	11	45	57	11	-5	0	-2	6	18	128	37	-9	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-01	57	g	"Surface Carol A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1485966	1	764478	4	000122520813013362	"2013-05-28 17:16:36"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	15000	26.16	392400	D	154904	D	401(k)	0	-9	32767	3	1	1	2	1	33	49	4	2	-1	-1	13	54	130	47	-12	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-02	57	g	"Surface Carol A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1485966	1	764478	2	000122520811022073	"2011-09-22 17:04:48"	doc4.xml	4	2011-09-20	0	1	0	000000000000000000	0	"Common Stock"	2011-09-20	S	0	10894	25.3829	276521	D	52155	D	401(k)	0	-17	32767	1	0	0	1	7	-4	13	-23	-5	-3	-6	0	-24	-24	-36	-35	C		0	0000		"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-02-28	57	g	"Surface Carol A"	"7601 Penn Avenue S."		Richfield	MN	55423		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
