sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1289339	2	1275187	3	000127518707000048	"2007-08-10 15:36:39"	edgardoc.xml	4	2007-08-09	1	1	0	000000000000000000	1	"Common Stock"	2007-08-09	S	0	5100	20.6388	105258	D	2562	D		0	-67	9188	0	-6	-11	-12	-7	-10	-11	-26	9	10	18	12	27	-21	-12	-11	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	3	000127518707000048	"2007-08-10 15:36:39"	edgardoc.xml	4	2007-08-09	1	1	0	000000000000000000	0	"Common Stock"	2007-08-09	M	0	5100	13.18	67218	A	2562	D		0	-201	9188	0	-6	-11	-12	-7	-10	-11	-26	9	10	18	12	27	-21	-12	-11	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	1	000127518705000069	"2005-07-12 12:01:02"	edgardoc.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-08	S	0	4000	22.3433	89373	D	299	D		0	-93	4053	0	-5	-5	2	-10	-21	3	2	20	14	20	25	42	5	71		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	1	000127518705000069	"2005-07-12 12:01:02"	edgardoc.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	4000	4.3478	17391	A	299	D		0	-108	4053	0	-5	-5	2	-10	-21	3	2	20	14	20	25	42	5	71		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	1	000127518705000060	"2005-07-05 15:52:47"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	1	"Common Stock"	2005-07-01	S	0	4000	21.1366	84546	D	299	D		0	-93	2961	0	1	-1	20	12	-2	19	26	-2	-5	3	6	17	-4	57		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	1	000127518705000060	"2005-07-05 15:52:47"	edgardoc.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	M	0	4000	4.3478	17391	A	299	D		0	-108	2961	0	1	-1	20	12	-2	19	26	-2	-5	3	6	17	-4	57		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	1	000127518705000044	"2005-06-08 16:49:43"	edgardoc.xml	4	2005-06-07	0	1	0	000000000000000000	1	"Common Stock"	2005-06-07	S	0	7000	22.0771	154540	D	299	D		0	-96	2242	0	1	1	0	4	11	8	29	5	2	11	18	-9	48	53		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	1	000127518705000044	"2005-06-08 16:49:43"	edgardoc.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock"	2005-06-07	M	0	7000	4.3478	30435	A	299	D		0	-104	2242	0	1	1	0	4	11	8	29	5	2	11	18	-9	48	53		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	1	000127518705000040	"2005-06-07 07:14:17"	edgardoc.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	8000	22.0113	176090	D	299	D		0	-96	2115	0	-5	-5	-5	-2	-1	1	26	15	10	21	23	-7	46	69		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289339	2	1275187	1	000127518705000040	"2005-06-07 07:14:17"	edgardoc.xml	4	2005-06-06	0	1	0	000000000000000000	0	"Common Stock"	2005-06-06	M	0	8000	4.3478	34782	A	299	D		0	-104	2115	0	-5	-5	-5	-2	-1	1	26	15	10	21	23	-7	46	69		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Shea Paul J"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
