sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1220582	9	52988	1	000120919116144366	"2016-10-04 16:49:45"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-03	S	0	66668	51.7109	3447462	D	963869	M	"BY TRUST"	1	-6	32767	-1	2	2	1	-1	13	7		0	1	4	-4	7	22	39	11	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	9	52988	1	000120919116130733	"2016-07-05 13:58:16"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-01	S	0	66666	49.2808	3285350	D	1030537	M	"BY TRUST"	1	-6	32767	0	-2	0	4	7	4	15		4	-5	-2	1	16	19	23	-6	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	9	52988	1	000120919116122556	"2016-05-23 15:54:20"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-20	S	0	33333	49.2679	1642247	D	803336	D		0	-4	32767	0	-1	0	2	6	9	20		0	-2	10	19	27	18	11	-7	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	9	52988	1	000120919116118833	"2016-05-10 16:45:03"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-10	S	0	33333	49.62	1653983	D	293867	I	"BY TRUST"	0	-10	32767	2	-1	-1	-1	4	6	-2		11	11	15	13	38	18	13	-13	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	37	1220582	7	1394954	2	000148024814000121	"2014-06-05 16:21:04"	edgar.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2014-06-03	M	0	27714	0	0	A	93984	D		0	42	0																	C		0	0000		"Gt Advanced Technologies Inc."	GTAT	3674	30606749	DE	0004-12-31	36	d	"Watson Noel G"	"Gt Advanced Technologies Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220582	7	1394954	2	000148024813000060	"2013-06-06 16:11:49"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2013-06-04	M	0	19802	0	0	A	66270	D		0	43	0																	C		0	0000		"Gt Advanced Technologies Inc."	GTAT	3674	30606749	DE	0004-12-31	36	d	"Watson Noel G"	"Gt Advanced Technologies Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	108	1220582	9	52988	5	000005298813000019	"2013-01-30 12:34:21"	wf-form4_135956724561896.xml	4	2013-01-29	0	1	0	000000000000000000	0	"Common Stock"	2013-01-29	M	0	600000	43.555	26133000	A	843755	D		0	246	32767	0	-2	-2	-1	0	3	18	26	4	6	11	18	26	30	8	-8	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-27	16	c	"Watson Noel G"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	37	1220582	8	1394954	2	000148024812000096	"2012-08-23 17:15:41"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2012-08-21	M	0	10110	0	0	A	46468	D		0	28	0																	C		0	0000		"Gt Advanced Technologies Inc."	GTAT	3674	30606749	DE	0004-12-31	36	d	"Watson Noel G"	"Gt Advanced Technologies Inc."	"20 Trafalgar Square"	Nashua	NH	03063		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	108	1220582	6	52988	1	000112760212003169	"2012-01-31 13:18:55"	form4.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-30	M	0	150000	26.95	4042500	A	1144622	D	"Custodian of UGMA accounts for grandchil"	0	15	32767	0	0	3	4	3	-2	-13	7	-3	-1	10	13	10	14	-10	19	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	37	1220582	7	1394954	2	000148024811000115	"2011-08-15 10:21:23"	edgar.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2011-08-11	M	0	10127	0	0	A	36358	D		0	39	32767	0	5	0	-14	-7	-35	-23		3	-9	-17	-26	5	7	50	106	C		0	0000		"Gt Advanced Technologies Inc."	GTAT	3674	30606749	DE	0004-12-31	36	d	"Watson Noel G"	"Gt Advanced Technologies Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
