sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1220582	9	52988	1	000120919116144366	"2016-10-04 16:49:45"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-03	S	0	66668	51.7109	3447462	D	963869	M	"BY TRUST"	1	-6	32767	-1	2	2	1	-1	13	7		0	1	4	-4	7	22	39	11	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	9	52988	1	000120919116130733	"2016-07-05 13:58:16"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-01	S	0	66666	49.2808	3285350	D	1030537	M	"BY TRUST"	1	-6	32767	0	-2	0	4	7	4	15		4	-5	-2	1	16	19	23	-6	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	9	52988	1	000120919116122556	"2016-05-23 15:54:20"	doc4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-20	S	0	33333	49.2679	1642247	D	803336	D		0	-4	32767	0	-1	0	2	6	9	20		0	-2	10	19	27	18	11	-7	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	9	52988	1	000120919116118833	"2016-05-10 16:45:03"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-05-10	S	0	33333	49.62	1653983	D	293867	I	"BY TRUST"	0	-10	32767	2	-1	-1	-1	4	6	-2		11	11	15	13	38	18	13	-13	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	6	52988	1	000112760211004829	"2011-02-10 16:36:23"	form4.xml	4	2011-02-09	0	0	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	40000	51.177	2047080	D	1110156	D	"Custodian of UGMA accounts for grandchil"	0	-3	32767	1	1	1	0	-5	-8	-36	-11	-1	0	4	12	21	46	42	27	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	5	52988	2	000112760210014745	"2010-05-18 18:24:48"	form4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	50000	45.8655	2293275	D	1069255	D	"Custodian of UGMA accounts for grandchil"	0	-4	32767	-2	-4	-4	-9	-7	-22	-7	3	-2	4	-3	1	20	5	19	-52	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-10-01	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	5	52988	1	000112760210004912	"2010-02-16 17:55:23"	form4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	50000	37.6548	1882740	D	1119255	D	"Custodian of UGMA accounts for grandchil"	0	-4	32767	5	1	1	3	16	22	-8	38	-1	-3	-9	-3	-18	-18	-9	-54	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	5	52988	1	000112760209023447	"2009-11-23 17:30:10"	form4.xml	4	2009-11-23	0	0	0	000000000000000000	1	"Common Stock"	2009-11-23	S	0	50000	36.4282	1821410	D	1169575	D	"Custodian of UGMA accounts for grandchil"	0	-4	32767	0	-1	-1	-4	5	8	11	9	-6	-18	-14	-17	-22	-9	39	-52	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	5	52988	1	000112760209017604	"2009-08-19 12:49:15"	form4.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	S	0	50000	42.3887	2119435	D	1220887	D	"Custodian of UGMA accounts for grandchil"	0	-4	32767	0	2	3	5	11	3	-11	-18	-1	1	12	20	11	21	-40	-27	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1220582	5	52988	1	000112760209017177	"2009-08-11 16:08:59"	form4.xml	4	2008-02-11	0	0	0	000000000000000000	4	"Common Stock"	2008-02-11	S	0	180	74.87	13477	D	1270887	I	"Custodian of UGMA accounts for grandchil"	0	0	32767	-2	2	2	-1	8	2	-14	-15	2	9	7	3	10	3	-40	-37	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Watson Noel G"	"1111 S. Arroyo Parkway"		Pasadena	CA	91105		1	1	0	0	COB		1	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
