sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1652905	1	5768	3	000000576815000032	"2015-12-16 16:06:11"	edgar.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	863	39.45	34045	D	1258	D		0	-41	2887	0	5	5	11	-10	-28	-15		-6	-10	-11	2	6	-2	-13	-38	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Elmali Hakan"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"VP, Science, Engineering"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1309803	11	5768	3	000000576815000029	"2015-09-09 16:34:52"	edgar.xml	4	2015-09-03	0	0	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	1879	38.85	72999	D	6704	D	"Mark and Patricia Thompson Family 2000 T"	0	-22	2252	2	-4	-4	-8	-6	11	-31	-3	0	3	0	-10	-5	-18	-30	-26	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Thompson Mark"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1061281	3	5768	3	000000576815000015	"2015-06-22 16:19:38"	edgar.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Stock"	2014-12-03	P	0	29	49.2186	1427	A	3342	D		1	1	3134	2	1	1	-4	-2	-20	-8	-25	11	7	14	14	-15	-9	-30	-18	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Shaddock Robert N"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1642261	1	5768	3	000000576815000014	"2015-05-26 16:12:33"	edgar.xml	4	2015-05-21	0	0	0	000000000000000000	1	"Common Stock"	2015-05-21	P	0	2500	39.34	98350	A	3406	I	"The John P Sanders Rev Trust"	0	276	3263	0	2	2	1	18	3	12	-18	-1	2	5	-21	-25	-17	-38	-28	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Sanders John Patrick"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1619300	1	5768	3	000000576815000005	"2015-05-14 16:23:14"	edgar.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	250	39.21	9803	D	750	D		0	-25	3292	3	0	0	-1	3	2	6	-19	-3	4	-21	-24	-29	-29	-41	-31	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Muscatello Michael J"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1505398	3	5768	3	000000576815000001	"2015-02-11 16:17:15"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	4000	46.68	186720	A	3451	D	"By 401(k) Plan"	0	-729	3100	-1	3	3	-3	-9	-31	-25	-56	11	20	19	5	4	-4	-11	-10	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Tropeano Michael"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP Customer Devel, Support"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1505398	3	5768	3	000000576815000001	"2015-02-11 16:17:15"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	4000	53.554	214216	D	3451	D	"By 401(k) Plan"	0	-54	3100	-1	3	3	-3	-9	-31	-25	-56	11	20	19	5	4	-4	-11	-10	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Tropeano Michael"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		0	1	0	0	"SVP Customer Devel, Support"		0	0	0	0	0	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1264189	10	5768	3	000000576814000050	"2014-11-17 09:29:53"	edgar.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	1500	44.46	66690	A	6025	D		0	33	2333	0	0	3	4	7	18	-12	-10	-2	-17	-11	-4	-21	-28	-32	-17	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Vogel Jennifer L"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1061281	3	5768	3	000000576814000049	"2014-11-17 09:29:02"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	1095	45.61	49943	A	3313	D		0	49	2333	0	0	3	4	7	18	-12	-10	-2	-17	-11	-4	-21	-28	-32	-17	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Shaddock Robert N"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1314175	3	5768	3	000000576814000048	"2014-11-17 09:28:05"	edgar.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	1000	44.97	44970	A	11846	D	"The Brown Family Trust,Margaret M. Brown"	0	9	2333	0	0	3	4	7	18	-12	-10	-2	-17	-11	-4	-21	-28	-32	-17	C		0	0000		"American Science & Engineering, Inc."	ASEI	3844	42240991	MA	0004-03-31	38	d	"Brown Denis R"	"American Science and Engineering, Inc."	"829 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
