sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1775373	2	1834584	1	000089924322025731	"2022-07-07 17:26:54"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-05	S	0	120209	14.2727	1715704	D	2558769	D		1	-4	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Pham Thuan"	"C/O Coupang, Inc."	"Tower 730, 570, Songpa-Daero, Songpa-Gu"	Seoul	M5	05510	"Korea, Republic of"	0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775373	2	1834584	1	000089924322014098	"2022-04-06 16:32:36"	doc4.xml	4	2022-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-04	S	0	119990	18.98	2277410	D	2678978	D		0	-4	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Pham Thuan"	"C/O Coupang, Inc."	"Tower 730, 570, Songpa-Daero, Songpa-Gu"	Seoul	M5	05510	"Korea, Republic of"	0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775373	2	1834584	1	000120919122002272	"2022-01-06 20:34:31"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-04	S	0	121422	27.6467	3356916	D	2798968	D		1	-4	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Pham Thuan"	"C/O Coupang, Inc."	"Tower 730, 570, Songpa-Daero, Songpa-Gu"	Seoul	M5	05510	"Korea, Republic of"	0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775373	2	1834584	1	000120919121059983	"2021-10-07 18:18:44"	doc4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-05	S	0	119923	26.7534	3208352	D	2920390	D		0	-4	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Pham Thuan"	"C/O Coupang, Inc."	"Tower 730, 570, Songpa-Daero, Songpa-Gu"	Seoul	M5	05510	"Korea, Republic of"	0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775373	2	1834584	1	000120919121052447	"2021-08-18 21:44:28"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	S	0	359687	33.17	11930818	D	3040313	D		0	-11	0																						"Coupang, Inc."	CPNG	5961	272810505	DE	0004-12-31	59	g	"Pham Thuan"	"C/O Coupang, Inc."	"Tower 730, 570, Songpa-Daero, Songpa-Gu"	Seoul	M5	05510	"Korea, Republic of"	0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
20	34	1775373	1	1543151	2	000156218020001088	"2020-02-11 19:48:01"	primarydocument.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	f	40000	40.0145	1600580	D	5480463	D	"Annuity Trust 1,Annuity Trust 2"	0	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Pham Thuan"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775373	1	1543151	2	000156218020000866	"2020-02-04 18:49:52"	primarydocument.xml	4	2020-02-01	0	0	0	000000000000000000	1	"Common Stock"	2020-02-04	S	f	20000	38.5876	771752	D	5520463	D	"Annuity Trust 1,Annuity Trust 2"	0	0	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Pham Thuan"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775373	1	1543151	2	000156218020000401	"2020-01-16 18:27:36"	primarydocument.xml	4	2020-01-14	0	0	0	000000000000000000	0	"Common Stock"	2020-01-14	S	f	30000	35.0007	1050021	D	5542064	D	"Annuity Trust"	0	-1	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Pham Thuan"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775373	1	1543151	2	000156218020000149	"2020-01-03 18:52:38"	primarydocument.xml	4	2020-01-01	0	0	0	000000000000000000	1	"Common Stock"	2020-01-03	S	f	10000	30.5647	305647	D	5572064	D	"Annuity Trust"	0	0	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Pham Thuan"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775373	1	1543151	2	000156218019006182	"2019-12-18 20:59:37"	primarydocument.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	f	20000	30	600000	D	5583957	D	"Annuity Trust"	0	0	0																	C		0	0000		"Uber Technologies, Inc"	UBER	7389	452647441	DE	0004-12-31	73	i	"Pham Thuan"	"1455 Market Street, 4Th Floor"		"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
