sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1795323	1	842517	3	000084251723000010	"2023-02-02 19:23:53"	wf-form4_167538381727098.xml	4	2023-01-27	0	0	0	000000000000000000	0	common	2023-01-27	P	0	291	22.5	6550	A	5157	D		0	6	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251722000193	"2022-10-31 21:35:36"	wf-form4_166726652063383.xml	4	2022-10-27	0	0	0	000000000000000000	0	common	2022-10-27	P	0	364	22.5	8200	A	4850	D		0	8	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251722000145	"2022-08-01 15:00:24"	wf-form4_165938040638692.xml	4	2022-07-28	0	0	0	000000000000000000	0	common	2022-07-28	P	0	282	23.7489	6700	A	4472	D		1	7	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251722000097	"2022-05-03 16:24:36"	wf-form4_165160945862829.xml	4	2022-04-29	0	0	0	000000000000000000	0	common	2022-04-29	P	0	263	25.49	6700	A	4179	D		0	7	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251722000051	"2022-02-28 15:41:43"	wf-form4_164608086740359.xml	4	2022-02-25	0	0	0	000000000000000000	0	common	2022-02-25	P	0	391	25.55	10000	A	3905	D		0	11	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251722000019	"2022-01-28 21:02:04"	wf-form4_164342170724318.xml	4	2022-01-26	0	0	0	000000000000000000	0	common	2022-01-26	P	0	298	25	7450	A	3514	D		0	9	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251722000004	"2022-01-04 16:59:57"	wf-form4_164133357315797.xml	4	2021-12-31	0	0	0	000000000000000000	0	common	2021-12-31	P	0	106	25.5	2700	A	3216	D		0	3	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251721000225	"2021-11-01 17:42:09"	wf-form4_163580291532638.xml	4	2021-10-28	0	0	0	000000000000000000	0	common	2021-10-28	P	0	201	26.65	5350	A	3102	D		1	7	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251721000157	"2021-08-03 17:01:48"	wf-form4_162802446583760.xml	4	2021-07-30	0	0	0	000000000000000000	0	common	2021-07-30	P	0	235	22.8	5350	A	2894	D		0	9	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251721000096	"2021-04-26 09:47:34"	wf-form4_161944483765505.xml	4	2021-04-22	0	0	0	000000000000000000	0	common	2021-04-22	P	0	264	23.5	6200	A	2652	D		0	11	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251721000020	"2021-01-29 15:36:56"	wf-form4_161195260085693.xml	4	2021-01-28	0	0	0	000000000000000000	0	common	2021-01-28	P	0	501	19.95	10000	A	2381	D		0	27	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251721000012	"2021-01-27 16:54:43"	wf-form4_161178446502191.xml	4	2021-01-25	0	0	0	000000000000000000	0	common	2021-01-25	P	0	297	20.545	6100	A	1879	D		0	19	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251720000152	"2020-11-03 11:52:49"	wf-form4_160442235649338.xml	4	2020-10-30	0	0	0	000000000000000000	0	common	2020-10-30	P	0	329	16.1	5300	A	1561	D		0	27	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251720000106	"2020-08-05 16:11:05"	wf-form4_159665825197408.xml	4	2020-08-04	0	0	0	000000000000000000	0	common	2020-08-04	P	0	301	16.59	5000	A	1212	D		0	33	0																	C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1795323	1	842517	3	000084251720000068	"2020-04-30 12:29:08"	wf-form4_158826413105369.xml	4	2020-04-29	0	0	0	000000000000000000	0	common	2020-04-29	P	0	517	17.2	8900	A	897	D		0	136	0	0																C		0	0000		"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Rupp Vicki L"	"4399 Hackett Road"		Saginaw	MI	48603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
