sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1244417	6	1139812	9	000112760213016703	"2013-05-14 13:54:42"	form4.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	S	0	5000	25.8633	129317	D	72428	D	"By Custodian For Child,By Deferred Comp "	0	-6	6108	0	1	1	1	-1	10	20	7	-1	4	9	10	14	36	25	29	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244417	6	1139812	9	000112760213016513	"2013-05-10 21:46:25"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	5000	25.8544	129272	D	77428	D	"By Custodian For Child,By Deferred Comp "	0	-6	6117	-1	1	1	1	2	12	17	7	1	4	11	6	14	26	23	32	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1244417	6	1139812	9	000112760213010017	"2013-03-07 21:42:21"	form4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	22000	23.4475	515845	D	82954	M	"By Spouse,By Custodian For Child,By Defe"	1	-21	15979	1	-1	-1	0	-1	5	14	36	0	3	5	10	22	18	24	17	C		0	0000		"Mb Financial Inc /md"	MBFI	6021	364460265		0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1244417	6	1139812	4	000112760209003091	"2009-02-10 18:18:24"	form4.xml	4	2009-02-06	0	0	0	000000000000000000	0	"Common Stock"	2009-02-06	S	0	35000	15.6713	548495	D	104428	B		0	-25	4469	-8	0	0	-7	-23	-18	3	29														"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-03	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	6	1139812	3	000112760208006709	"2008-09-09 10:16:08"	form4.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	S	0	5000	30.25	151250	D	138459	D	"By Spouse,By Custodian For Child,By Trus"	0	-3	6513	0	-3	-2	-3	-7	-14	-64	-51	4	12	10	38	12	13	-10	-12	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-05	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	6	1139812	3	000112760208006551	"2008-09-03 10:31:14"	form4.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common Stock"	2008-09-03	S	0	5000	28.5	142500	D	143459	D	"By Spouse,By Custodian For Child,By Trus"	0	-3	7395	0	2	-1	4	17	-20	-58	-52	5	8	2	17	4	4	-17	-18	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-05	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	6	1139812	3	000112760208002798	"2008-05-02 19:50:47"	form4.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	S	0	15000	30.2431	453647	D	148459	D	"By Spouse,By Custodian For Child,By Trus"	0	-9	7975	1	-2	-2	-9	-9	-19	-8	-57	2	0	3	-6	-2	-7	-8	-10	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-05	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"6111 North River Road"	Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	5	1139812	1	000092708905000305	"2005-07-05 16:04:11"	primary_doc.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	7000	39.25	274750	D	163946	D	"By Custodian,By Deferred Comp Plan,By Sp"	0	-4	2788	1	-1	-1	4	1	-3	-12	-10	-1	-1	3	4	6	-4	12	54	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"800 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	3	1139812	1	000092708905000254	"2005-06-06 15:37:41"	primary_doc.xml	4	2005-06-03	0	1	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	20000	37.86	757200	D	162275	D	"By Custodian,By Deferred Comp Plan,By Sp"	0	-11	2213	0	0	0	2	6	2	2	-6	0	-1	4	3	-7	-11	13	43	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1244417	3	1139812	1	000092708905000194	"2005-05-06 16:41:20"	primary_doc.xml	4	2005-05-05	0	1	0	000000000000000000	1	"Common Stock"	2005-05-05	S	0	20000	36.54	730800	D	157204	D	"By Custodian,By Deferred Comp Plan,By Sp"	0	-11	2499	-1	2	2	1	4	8	3	3	1	2	0	-6	-7	-14	5	50	C		0	0000		"Mb Financial Inc     /md"	MBFI	6035	363132116	MD	0004-12-31	60	h	"Engelman Robert S"	"C/o Mb Financial, Inc."	"801 West Madison Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
