sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1068208	1	1029023	1	000114036103003477	"2003-09-24 14:27:31"	doc1.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Common Stock"	2003-09-23	S	0	60850	3.80659	231631	D	3947118	D	"By Son,By Daughter 2"	1	-2	711	0	11	23	10	41	11	92	85	0	-5	18	52	43	40	113	-40	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1068208	1	1029023	1	000114036103003462	"2003-09-22 14:47:14"	doc1.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock"	2003-09-19	S	0	50000	3.8309	191545	D	4007968	D	"By Daughter 2,By Son"	0	-1	693	0	0	-4	-1	33	12	86	64	-2	-7	27	57	49	55	125	-41	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1068208	1	1029023	1	000114036103003439	"2003-09-19 14:32:35"	doc1.xml	4	2003-09-18	0	0	0	000000000000000000	0	"Common Stock"	2003-09-18	S	0	60000	3.572	214320	D	4057968	D	"By Daughter 2,By Son"	0	-1	676	0	5	5	23	49	12	97	71	-7	-18	20	52	41	41	115	-44	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1068208	1	1029023	1	000114036103003406	"2003-09-18 11:37:58"	doc1.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	11300	3.7831	42749	D	4117968	D	"By Daughter 2,By Son"	0	0	631	0	-3	2	9	48	9	95	61	-3	-19	23	52	57	59	121	-44	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1068208	1	1029023	1	000114036103003372	"2003-09-17 11:40:19"	doc1.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	S	0	36350	3.8178	138777	D	4129268	D	"by Daughter 2,by Son"	0	-1	631	0	-4	-6	-6	35	5	93	60	-2	0	30	63	49	67	127	-42	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1068208	1	1029023	1	000114036103003361	"2003-09-16 14:12:49"	doc1.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	25000	3.8178	95445	D	4165618	D	"by Daughter 2,by Son"	0	-1	632	0	-1	-5	-3	40	4	86	56	-4	10	37	61	34	46	127	-41	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1068208	1	1029023	1	000114036103003321	"2003-09-15 12:35:45"	doc1.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	S	0	5580	3.8649	21566	D	4190618	D	"by Daughter 2,by Son"	0	0	614	0	2	1	-1	45	5	94	59	-13	25	34	59	28	78	141	-39	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1068208	1	1029023	1	000114036103003302	"2003-09-12 14:51:18"	doc1.xml	4	2003-09-11	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	S	0	16220	3.9646	64306	D	4196198	D	"by Daughter 2,by Son"	0	0	585	0	-3	-1	-8	32	5	78	56	-14	34	37	57	28	87	148	-34	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1068208	1	1029023	1	000114036103003280	"2003-09-11 15:14:24"	doc1.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	25000	4.0404	101010	D	4212418	D	"by Daughter 2,by Son"	0	-1	556	0	-3	-6	-9	23	0	70	43	5	36	49	57	50	100	153	-20	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1068208	1	1029023	1	000114036103003250	"2003-09-10 14:02:23"	doc1.xml	4	2003-09-09	0	0	0	000000000000000000	0	"Common Stock"	2003-09-09	S	0	53200	4.6177	245662	D	4237418	D	"by Daughter 2,by Son"	0	-1	496	0	-8	-11	-13	13	-8	52	33	25	46	67	68	88	107	175	7	C		0	0000		"Syntroleum Corp"	SYNM	1311	731565725	DE	0004-12-31	13	b	"Agee Kenneth L"		"1350 S. Boulder, Suite 1100"	Tulsa	OK	74119		0	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
