sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1256113	6	1013934	1	000121390014008357	"2014-11-17 17:27:21"	f4111314brown_strayer.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	7000	78.2329	547630	D	34472	D		1	-17	11328	-3	1	1	-1	-9	-18	-37	-32	1	1	21	31	31	34	106	70	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256113	7	1013934	1	000121390014001161	"2014-02-26 17:01:48"	f4022414brown_strayer.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	865	45.01	38934	D	41472	D		0	-2	15650	0	0	0	-4	-10	14	20	24	44	37	45	28	29	21	-1	-53	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education, Inc."	"2303 Dulles Station Blvd"	Herndon	VA	20171		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256113	5	1013934	1	000112329213000379	"2013-02-20 16:40:35"	edgar.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	2840	52.0341	147777	D	42337	D		0	-6	14324	-1	0	0	-5	0	9	-19	-35	-18	-15	-6	-9	12	-22	-52	-57	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education Inc"	"2303 Dulles Station Boulevard"	Herndon	VA	20171		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256113	3	1013934	1	000112329212000341	"2012-02-22 16:31:02"	edgar.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	463	107.908	49962	D	21023	D		0	-2	14477	-1	1	1	-6	-10	-16	-35	-50	-3	-5	3	13	18	29	-15	-46	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256113	3	1013934	1	000112329210000175	"2010-02-18 18:13:56"	edgar.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	1265	212.227	268468	D	14576	D		0	-8	32767	1	0	0	2	13	12	-28	-38	5	4	-3	3	11	4	15	31	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256113	3	1013934	1	000112329209000699	"2009-08-07 15:44:40"	edgar.xml	4	2009-08-05	0	1	0	000000000000000000	0	"Common Stock"	2009-08-05	M	0	25417	107.28	2726736	A	14346	D		1	-230	32767	0	1	1	-1	-4	-7	-3	2	-1	-1	4	2	18	-3	-1	37	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256113	3	1013934	1	000112329209000699	"2009-08-07 15:44:40"	edgar.xml	4	2009-08-05	0	1	0	000000000000000000	1	"Common Stock"	2009-08-05	S	0	25417	216.767	5509556	D	14346	D		1	-64	32767	0	1	1	-1	-4	-7	-3	2	-1	-1	4	2	18	-3	-1	37	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256113	3	1013934	1	000089914008001067	"2008-05-06 16:16:19"	brown_strayer4-050508ex.xml	4	2008-05-02	0	1	0	000000000000000000	0	"Common Stock"	2008-05-02	M	0	10000	53.61	536100	A	13007	D		0	333	32767	2	-4	-4	-2	2	12	16	-4	3	8	12	13	11	9	51	91	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256113	3	1013934	1	000089914008001067	"2008-05-06 16:16:19"	brown_strayer4-050508ex.xml	4	2008-05-02	0	1	0	000000000000000000	1	"Common Stock"	2008-05-02	S	0	10000	194.52	1945200	D	13007	D		0	-43	32767	2	-4	-4	-2	2	12	16	-4	3	8	12	13	11	9	51	91	C		0	0000		"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1256113	3	1013934	1	000089914007001904	"2007-12-05 17:18:17"	brown_strayer4-120407ex.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	14583	47.44	691818	A	5232	D		1	-156	26346	1	0	0	-5	-11	-21	14	25	0	3	0	3	11	46	65	84						"Strayer Education Inc"	STRA	8200	521975978	MD	0004-12-31	82	i	"Brown Mark C"	"C/o Strayer Education Inc"	"1100 Wilson Boulevard, Suite 2500"	Arlington	VA	22209		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
