sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1134999	9	942650	4	000127006406000002	"2006-01-09 15:04:13"	primary_doc.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	4736993	0	0	D	63159	(		0	-99	0	0																					"Digital Lifestyles Group Inc"	DLFE	3571	133779546	DE	0004-12-31	35	d	"Gorman John Joseph"	"8226 Bee Caves Road"		Austin	TX	78746		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304098	2	942650	4	000127006406000001	"2006-01-09 14:34:57"	primary_doc.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	2890172	0	0	D	42106	(	(1)	0	-99	0	0																					"Digital Lifestyles Group Inc"	DLFE	3571	133779546	DE	0004-12-31	35	d	"Gorman Tamra I"	"8226 Bee Caves Road"		Austin	TX	78746		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1170360	2	942650	3	000101143804000337	"2004-10-14 18:22:01"	primary_doc.xml	4	2004-09-03	0	0	0	000000000000000000	0	"Common Stock"	2004-09-03	S	0	189000	0.425	80325	D	1922589	D		0	-9	0																	C		0	0000		"Digital Lifestyles Group Inc"	DLFG	3571	133779546	DE	0004-12-31	35	d	"Shyu Richard"	"801 Sentous Avenue"		"City of Industry"	CA	91748		0	1	0	0	Pres		0	0	1	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1134999	5	942650	3	000120919104047647	"2004-10-06 12:00:43"	bod18910_1jjg.xml	4	2004-10-05	0	1	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	1011560	0.346	350000	D	4736993	M	"See Footnote"	0	-18	0	0																C		0	0000		"Digital Lifestyles Group Inc"	DLFG	3571	133779546	DE	0004-12-31	35	d	"Gorman John Joseph"	"2700 Via Fortuna, Suite 400"		Austin	TX	78746		0	0	1	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1114650	4	942650	3	000101143804000301	"2004-09-15 15:40:53"	primary_doc.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	P	0	1011560	0.346	350000	A	1037560	I	"See footnotes"	0	3891	0	0																C		0	0000		"Digital Lifestyles Group Inc"	DLFG	3571	133779546	DE	0004-12-31	35	d	"Savage Kent A"	"1001 S Capital of Texas Highway"	"Building I, Suite 200"	Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282640	3	942650	3	000101143804000297	"2004-09-14 15:47:13"	primary_doc.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	P	0	722543	0.346	250000	A	762543	D		0	1806	0	0																C		0	0000		"Digital Lifestyles Group Inc"	DLFG	3571	133779546	DE	0004-12-31	35	d	"Muftic Theodore B"	"1001 S Capital of Texas Highway"	"Bldg 1 Ste 210"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226358	1	942650	3	000101143804000296	"2004-09-14 14:36:58"	primary_doc.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	P	0	433526	0.346	150000	A	1751670	I	"See footnotes."	0	33	0	0																C		0	0000		"Digital Lifestyles Group Inc"	DLFG	3571	133779546	DE	0004-12-31	35	d	"Rizvi Suhail"	"1003 Lake Ave"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282640	2	942650	3	000128264004000005	"2004-09-14 13:10:18"	edgar.xml	4	2004-09-09	0	1	0	000000000000000000	0	"Common Stock"	2004-09-09	P	0	722543	0.346	250000	A	762543	D		0	1806	0	0																C		0	0000		"Digital Lifestyles Group Inc"	DLFG	3571	133779546	DE	0004-12-31	35	d	"Muftic Theodore B"	"1001 S. Capital of Texas Highway"	"Building I, Suite 200"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1284860	1	942650	3	000128486004000001	"2004-09-07 14:57:08"	primary_doc.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	P	0	8000	0.5663	4530	A	8000	D		0	32767	0	0																C		0	0000		"Digital Lifestyles Group Inc"	DLFG	3571	133779546	DE	0004-12-31	35	d	"Carter Troy"	"419 North Alfred Street"		"Los Angeles"	CA	90048		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1278742	3	942650	3	000101143804000283	"2004-08-23 16:23:24"	primary_doc.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	P	0	8000	0.539375	4315	A	8000	D		0	32767	0																	C		0	0000		"Digital Lifestyles Group Inc"	DLFG	3571	133779546	DE	0004-12-31	35	d	"Wilson J William"	"1001 S. Capital of Texas Highway"	"Building I, Suite 200"	Austin	TX	78746		0	1	0	0	"VP, GC, Secr."		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
