sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1958484	2	1838615	3	000095017024042005	"2024-04-04 20:04:37"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	150000	0	0	A	432369	D	"See Footnotes"	0	53	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Tiedemann Michael"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1996517	2	1838615	3	000095017024042002	"2024-04-04 19:54:50"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	50000	0	0	A	190772	D		0	36	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Connell Brooke"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, US Wealth Mmgt"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1996517	2	1838615	3	000095017024042002	"2024-04-04 19:54:50"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-02	S	f	15000	5.07	76050	D	190772	D		0	-7	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Connell Brooke"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, US Wealth Mmgt"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1959720	2	1838615	3	000095017024042000	"2024-04-04 19:50:52"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	150000	0	0	A	175775	D		0	582	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Moran Kevin P."	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1959720	2	1838615	3	000095017024042000	"2024-04-04 19:50:52"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-03	S	f	20000	4.93	98600	D	175775	D		0	-10	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Moran Kevin P."	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1131355	17	1838615	3	000095017024041999	"2024-04-04 19:50:02"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	P	f	25000	5.43	135750	A	25000	D		0	32767	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Furlong Mark F"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1959721	2	1838615	3	000095017024041998	"2024-04-04 19:49:01"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	75000	0	0	A	36260	D		0	-194	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Smith Craig Lindsay"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1959722	2	1838615	3	000095017024041993	"2024-04-04 19:43:53"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	400000	0	0	A	512985	D		0	354	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Maliagros Spiros"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1959722	2	1838615	3	000095017024041993	"2024-04-04 19:43:53"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-02	S	f	10300	5.07752	52299	D	512985	D		1	-2	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Maliagros Spiros"	"C/O Alti Global, Inc."	"520 Madison Avenue, 26Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, Asset Management"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1960409	2	1838615	3	000095017024041812	"2024-04-04 16:15:20"	ownership.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	P	f	40000	5.07	202800	A	17933265	I	"See Footnote"	1	0	0																						"Alti Global, Inc."	ALTI	6282	0	DE	0004-12-31	62	h	"Ilwaddi Cayman Holdings"	"C/O Geller Advisors, 909 Third Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
