sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1851639	4	912766	4	000141588924015657	"2024-06-05 19:00:06"	form4-06052024_070602.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	1305	15.7814	20595	D	16628	D		0	-7	0																						"Laureate Education, Inc."	LAUR	8200	521492296	DE	0004-12-31	82	i	"Knauer Gerard M."	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		0	1	0	0	"VP, ACCTG, GLOBAL CONTROLLER"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1794034	2	1286613	1	000101905624000187	"2024-06-04 16:00:29"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-05-31	S	0	25010	11.7463	293775	D	3565833	D	"See Footnote"	0	-1	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1860681	2	1261654	1	000095017024066167	"2024-05-29 20:00:04"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2024-05-24	S	f	6288	15.22	95703	D	13712	D		0	-31	0																						"Universal Technical Institute Inc"	UTI	8200	860226984	DE	0004-09-30	82	i	"Sanchez Loretta Lydia"	"4225 E. Windrose Drive, Suite 200"		Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299324011107	"2024-05-23 18:30:21"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2024-05-22	S	0	6519	17.3513	113113	D	37751	D		0	-15	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1805055	3	730464	8	000112760224016415	"2024-05-23 16:36:11"	form4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	946	65.75	62200	D	6040	D		0	-14	0																						"Adtalem Global Education Inc."	ATGE	8200	363150143	DE	0004-08-11	82	i	"Gangadharan Manjunath"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1577510	1	1201792	1	000106299324011002	"2024-05-22 19:49:31"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock, par value $.01"	2024-05-20	S	0	1500	18.4033	27605	D	41783	D		0	-3	0																						"American Public Education Inc"	APEI	8200	10724376	DE	0004-12-31	82	i	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1883129	1	1607939	1	000160793924000089	"2024-05-22 18:19:39"	wk-form4_1716416369.xml	4	2024-05-20	0	0	0	000000000000000000	1	"Common Stock"	2024-05-22	S	0	45000	9.53	428850	D	1096663	D		0	-4	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1794034	2	1286613	1	000101905624000178	"2024-05-22 16:00:15"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-05-21	S	0	7832	11.9023	93219	D	3590843	D	"See Footnote"	0	0	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	3	1819404	6	000162828024024434	"2024-05-20 21:14:37"	wk-form4_1716254064.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	37360	2.07	77335	D	2438689	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1884383	1	1607939	1	000160793924000087	"2024-05-17 17:08:01"	wk-form4_1715980063.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	7086	9.89	70081	D	429927	D		0	-2	0																						"Udemy, Inc."	UDMY	8200	271779864	DE	0004-12-31	82	i	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
