acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-02 16:14:56"	2024-04-30	form4-05022024_080545.xml	141588924011994	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	0	1	P	A	4	114.8300	4300	493769	15020	40	D	0	1306819	"Dinh Viet D"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 08:48:23"	2024-03-15	wk-form4_1686143964.xml	162828024011810	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	22	P	A	4	3.3370	698420	2330600	20635285	4	I	0	1880171	"Cohn Charles K."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-22 17:40:30"	2023-11-20	wk-form4_1700692821.xml	160793923000208	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	1	P	A	4	8.1305	766	6228	227501	0	D	0	1960052	"Hirschman Kenneth"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-11-22 17:38:19"	2023-11-20	wk-form4_1700692687.xml	160793923000206	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	1	P	A	4	8.1296	980	7967	357512	0	D	0	1884383	"Venugopal Venu"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-21 16:39:28"	2023-03-21	form4.xml	106299323021275	0	0	1	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	1	2	P	D	4	4.1868	11736	49136	20334	136	D	0	1577510	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2023-11-09 16:20:07"	2023-11-09	wf-form4_168366387123143.xml	10488923000067	0	0	0	104889	"Graham Holdings Co"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	GHC	1	1	0	3	P	A	4	586.2333	300	175870	5800	5	D	0	1159015	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-02 08:30:04"	2023-01-03	ownership.xml	155335023000004	0	0	1	1487198	"Aspen Group, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	ASPU	1	1	0	10	P	A	4	0.1899	245000	46527	464894	111	I	0	1568530	"Kass Douglas"	"276 Fifth Avenue"	"Suite 505"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 19:56:02"	2023-06-21	doc4.xml	89924323016436	0	0	1	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	1	0	4	P	A	4	6.6645	712242	4746771	1576587	82	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-30 20:49:11"	2023-03-20	form4.xml	106299323008114	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	P	A	4	4.0311	4500	18140	10456	76	D	0	1931076	"Fabrega Anna M."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 16:18:25"	2023-03-20	form4.xml	106299323007489	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	P	A	4	3.9994	5000	19997	10544	90	D	0	1603516	"Kenigsberg James"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
