sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866735	2	1725057	3	000095017024063499	"2024-05-22 16:15:40"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	f	5995	23.9509	143585	A	73385	D		0	9	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	2	1725057	3	000095017024063499	"2024-05-22 16:15:40"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	3	"Common Stock"	2024-05-20	S	f	5995	63.28	379364	D	73385	D		0	-8	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000095017024054639	"2024-05-07 16:40:05"	ownership.xml	4/A	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	f	500000	16.8	8400000	A	750928	D	"See Note"	0	199	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000095017024054639	"2024-05-07 16:40:05"	ownership.xml	4/A	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	f	500000	49.27	24635000	D	750928	D	"See Note"	0	-40	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775448	4	1725057	3	000089706924000785	"2024-03-26 16:40:37"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	60000	69.1357	4148139	D	149319	D		0	-29	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Armstrong Christopher R"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775448	4	1725057	3	000089706924000785	"2024-03-26 16:40:37"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	3	"Common Stock"	2024-03-22	M	0	50000	44.91	2245500	A	149319	D		0	50	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Armstrong Christopher R"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000089706924000738	"2024-03-22 16:34:59"	form4.xml	4/A	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	500000	16.8	8400000	A	791481	D	"See Note"	0	172	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000089706924000738	"2024-03-22 16:34:59"	form4.xml	4/A	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	500000	49.27	24635000	D	791481	D	"See Note"	0	-39	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	2	1725057	3	000095017024029973	"2024-03-12 16:21:08"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	M	f	1544	0	0	A	73159	D		0	2	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	2	1725057	3	000095017024029955	"2024-03-12 16:16:14"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	M	f	6177	0	0	A	151018	D		0	4	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
