sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866735	2	1725057	3	000095017024063499	"2024-05-22 16:15:40"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	3	"Common Stock"	2024-05-20	S	f	5995	63.28	379364	D	73385	D		0	-8	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000095017024054639	"2024-05-07 16:40:05"	ownership.xml	4/A	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	f	500000	49.27	24635000	D	750928	D	"See Note"	0	-40	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1775448	4	1725057	3	000089706924000785	"2024-03-26 16:40:37"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	60000	69.1357	4148139	D	149319	D		0	-29	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Armstrong Christopher R"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1733805	4	1725057	3	000089706924000738	"2024-03-22 16:34:59"	form4.xml	4/A	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	500000	49.27	24635000	D	791481	D	"See Note"	0	-39	0																						"Dayforce, Inc."	DAY	7372	463231686	DE	0004-12-31	73	i	"Ossip David D"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825126	2	1725057	1	000095017023062498	"2023-11-13 08:42:13"	ownership.xml	4	2023-11-09	0	1	0	000000000000000000	1	"Common Stock"	2023-11-10	S	f	3000	65.18	195540	D	58353	D		0	-5	0	0																					"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Heuland Noemie Clemence"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000095017023062249	"2023-11-09 17:51:11"	ownership.xml	4	2023-11-07	0	1	0	000000000000000000	1	"Common Stock"	2023-11-07	S	f	7084	66.0544	467930	D	245201	D		0	-3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000095017023052889	"2023-10-11 16:29:03"	ownership.xml	4	2023-10-09	0	1	0	000000000000000000	1	"Common Stock"	2023-10-09	S	f	6000	70.9886	425931	D	245201	D		0	-2	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1722522	3	1725057	1	000120919123049427	"2023-09-14 16:19:24"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	1000	75	75000	D	63756	D		0	-2	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Holdridge Stephen H."	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"Pres Customer, Revenue Ops"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1746255	3	1725057	1	000120919123048775	"2023-09-08 16:19:17"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	6000	72.68	436080	D	245201	D		0	-2	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Turner Leagh Erin"	"C/O Ceridian Hcm Holding Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1848122	1	1725057	1	000120919123047072	"2023-08-23 16:44:26"	doc4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	11193	70.26	786420	D	113060	D		0	-9	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"Korngiebel Joseph B"	"C/o Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, CPTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
