sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1793233	3	47217	4	000120919123058074	"2023-12-11 16:46:53"	doc4.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	85261	0	0	A	170019	D	"By 401(k) Plan"	0	101	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	3	47217	4	000120919123057004	"2023-11-30 17:56:35"	doc4.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Common Stock"	2023-11-28	M	0	80368	0	0	A	116930	D	"By 401(k) Plan"	0	220	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	3	47217	4	000120919122060813	"2022-12-12 20:20:00"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	54115	28.33	1533078	D	62350	D	"By 401(k) Plan"	0	-46	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	3	47217	4	000120919122060545	"2022-12-09 17:09:38"	doc4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	86100	0	0	A	116465	D	"By 401(k) Plan"	0	284	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	3	47217	4	000120919122059238	"2022-12-01 18:19:57"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	171176	0	0	A	62350	D	"By 401(k) Plan"	0	-157	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	3	47217	4	000120919122059238	"2022-12-01 18:19:57"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	2	"Common Stock"	2022-12-01	S	0	108918	29.99	3266451	D	62350	D	"By 401(k) Plan"	0	-64	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	2	47217	4	000156218021007884	"2021-12-28 17:17:25"	primarydocument.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	f	82096	37.745	3098714	D	60665	D		0	-58	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/o Hp Inc."	"1501 Page Mill Rd."	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	2	47217	4	000156218021007612	"2021-12-09 18:01:40"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	0	"Common Stock"	2021-12-07	M	f	77421	0	0	A	157752	D	"By 401 (k) Plan"	0	96	0																						"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/o Hp Inc."	"1501 Page Mill Rd."	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	2	47217	4	000156218021001940	"2021-03-03 18:45:35"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	36287	15.2215	552341	A	92680	D		0	64	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/o Hp Inc."	"1501 Page Mill Rd."	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	2	47217	4	000156218021001940	"2021-03-03 18:45:35"	primarydocument.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	f	36287	29.402	1066909	D	92680	D		0	-28	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/o Hp Inc."	"1501 Page Mill Rd."	"Palo Alto"	CA	94304		0	1	0	0	"Pres Imaging Prtng, Solutions"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	1	47217	4	000156218021000090	"2021-01-05 17:18:48"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	19373	12.49	241969	A	92680	D		0	26	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/o Hp Inc."	"1501 Page Mill Rd."	"Palo Alto"	CA	94304		0	1	0	0	"Pres of Printing"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	1	47217	4	000156218021000090	"2021-01-05 17:18:48"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Common Stock"	2020-12-31	S	f	19373	24.6668	477870	D	92680	D		0	-17	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/o Hp Inc."	"1501 Page Mill Rd."	"Palo Alto"	CA	94304		0	1	0	0	"Pres of Printing"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	1	47217	4	000156218020007142	"2020-12-09 18:19:15"	primarydocument.xml	4	2020-12-07	0	1	0	000000000000000000	0	"Common Stock"	2020-12-07	M	f	61889	0	0	A	92680	D		0	201	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/o Hp Inc."	"1501 Page Mill Rd."	"Palo Alto"	CA	94304		0	1	0	0	"Pres of Printing"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1793233	1	47217	4	000156218019005985	"2019-12-10 18:44:46"	primarydocument.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-07	M	f	48245	0	0	A	47078	D		0	-4134	0																	C		0	0000		"Hp Inc"	HPQ	3570	941081436	DE	0004-10-31	35	d	"Tran Tuan"	"C/o Hp Inc."	"1501 Page Mill Rd."	"Palo Alto"	CA	94304		0	1	0	0	"Pres of Printing"		0	0	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
