sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1236934	4	879169	1	000120919123048336	"2023-09-06 16:00:06"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	8449	65.13	550283	D	77530	D		0	-10	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919122002853	"2022-01-11 16:18:49"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	0	"Common Stock"	2022-01-07	M	0	10870	73.21	795793	A	72371	D		0	18	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919122002853	"2022-01-11 16:18:49"	doc4.xml	4	2022-01-07	0	1	0	000000000000000000	1	"Common Stock"	2022-01-07	S	0	10870	73.31	796880	D	72371	D		0	-13	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919122001688	"2022-01-05 16:25:51"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	1	"Common Stock"	2022-01-04	M	0	9319	73.21	682244	A	72371	D		0	15	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919122001688	"2022-01-05 16:25:51"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	2	"Common Stock"	2022-01-04	S	0	9319	73.46	684574	D	72371	D		0	-11	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919121057026	"2021-09-21 16:09:48"	doc4.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	1356	73.21	99273	A	60959	D		0	2	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919120022716	"2020-04-02 17:32:54"	doc4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	2329	64.55	150337	A	48493	D		0	5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919120022716	"2020-04-02 17:32:54"	doc4.xml	4	2020-03-31	0	1	0	000000000000000000	1	"Common Stock"	2020-03-31	S	0	2329	71.44	166384	D	48493	D		0	-5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919120011512	"2020-02-21 16:11:19"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	2500	64.55	161375	A	48493	D		0	5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919120011512	"2020-02-21 16:11:19"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	2500	80	200000	D	48493	D		0	-5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919120003970	"2020-01-17 16:20:38"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	2500	64.55	161375	A	41612	D		0	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919120003970	"2020-01-17 16:20:38"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock"	2020-01-15	S	0	2500	81.12	202800	D	41612	D		0	-6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119061156	"2019-12-18 16:59:40"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	2500	64.55	161375	A	41612	D		0	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119061156	"2019-12-18 16:59:40"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	2500	91.61	229025	D	41612	D		0	-6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119057276	"2019-11-19 17:45:30"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	2500	64.55	161375	A	41612	D		0	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119057276	"2019-11-19 17:45:30"	doc4.xml	4	2019-11-15	0	1	0	000000000000000000	1	"Common Stock"	2019-11-15	S	0	2500	86.46	216150	D	41612	D		0	-6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119053903	"2019-10-24 18:52:50"	doc4.xml	4	2019-10-22	0	1	0	000000000000000000	0	"Common Stock"	2019-10-22	M	0	2500	64.55	161375	A	41612	D		0	6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1236934	4	879169	1	000120919119053903	"2019-10-24 18:52:50"	doc4.xml	4	2019-10-22	0	1	0	000000000000000000	1	"Common Stock"	2019-10-22	S	0	2500	80	200000	D	41612	D		0	-6	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Swain Paula J"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
