sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1014026	7	1056421	1	000091142005000247	"2005-06-13 16:17:12"	p1061008_ex.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2005-06-09	S	0	2733	2.8201	7707	D	4105022	I	"See footnotes"	0	0	0																	C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Falk Michael"	"1 North Clematis Street"	"Suite 300"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1258791	1	1056421	1	000118143105034257	"2005-06-13 15:55:35"	rrd82392.xml	4	2005-06-09	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	P	0	5000	2.83	14150	A	5000	D		0	32767	0	0																C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Johnson Wesley"	"967 N. Shoreline Blvd."		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1258790	2	1056421	1	000118143105034223	"2005-06-13 14:39:23"	rrd82381.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	P	0	10000	2.86	28600	A	10000	D		0	32767	0	0																C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Devivo Joseph"	"46421 Landing Parkway"		Fremont	CA	94538		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1276311	1	1056421	1	000118143105034157	"2005-06-10 18:38:36"	rrd82297.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	P	0	3500	2.85	9975	A	3500	D		0	32767	0																	C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Uecker Darrin"	"967 N. Shoreline Blvd."		"Mountain View"	CA	94043		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1254189	2	1056421	1	000118143105033552	"2005-06-08 12:22:02"	rrd81913.xml	4	2005-06-08	0	0	0	000000000000000000	0	"Common Stock"	2005-06-08	P	0	10000	2.85	28500	A	10000	D		0	32767	0	0																C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Bucci Vincent"	"46421 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1254189	2	1056421	1	000118143105033456	"2005-06-07 16:29:15"	rrd81829.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	P	0	15000	3.05	45750	A	15000	D		0	32767	0																	C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Bucci Vincent"	"46421 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1254189	2	1056421	1	000118143105033408	"2005-06-07 14:30:07"	rrd81806.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	P	0	10000	2.9515	29515	A	500	D		0	-105	0	0																C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Bucci Vincent"	"46421 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1254189	2	1056421	1	000118143105033397	"2005-06-07 14:09:27"	rrd81805.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	P	0	10000	2.8248	28248	A	1400	D		0	-116	0	0																C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Bucci Vincent"	"46421 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1254189	2	1056421	1	000118143105032715	"2005-06-03 11:23:05"	rrd81484.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	20000	2.69845	53969	A	4350	D		0	-128	0	0																C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Bucci Vincent"	"46421 Landing Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1258790	2	1056421	1	000118143105032561	"2005-06-02 17:13:27"	rrd81410.xml	4/A	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-31	P	0	20000	2.6825	53650	A	20000	D		0	32767	0																	C		0	0000		"Rita Medical Systems Inc"	RITA	3845	943199149	DE	0004-12-31	38	d	"Devivo Joseph"	"46421 Landing Parkway"		Fremont	CA	94538		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
