sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1654997	607	1439095	1	000095017024063062	"2024-05-21 17:17:24"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	f	39698	13.5925	539594	D	118350	D	"By Spouse"	1	-25	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Bates Grant R"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1721563	4	1439095	1	000095017024062375	"2024-05-20 16:05:20"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	12500	13.8	172500	D	85304	D		0	-13	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Adams Deborah G"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1213134	13	1439095	1	000095017024060698	"2024-05-15 18:39:11"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	40000	13.78	551200	D	101120	D		0	-28	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Anthony Leonard M"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1816893	4	1439095	1	000095017024060678	"2024-05-15 18:31:58"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	11000	13.78	151580	D	85674	D		0	-11	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"McCarthy John P"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1673745	5	1439095	1	000095017024060415	"2024-05-15 16:05:09"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	157484	13.6007	2141892	D	205947	D		0	-43	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Youngblood Kelly"	"1301 McKinney Street, Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1816890	4	1439095	1	000095017024060414	"2024-05-15 16:05:07"	ownership.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	f	20561	13.69	281480	D	89269	D		0	-19	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Long Rance C"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1872320	2	1439095	1	000089924323006972	"2023-03-03 16:20:16"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	5213	11.5	59950	D	26507	D		0	-16	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Anderson Gillian"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1879792	1	1439095	1	000089924322029603	"2022-08-24 16:05:20"	doc4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	3125	9.61	30031	D	41605	D		0	-7	0																						"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"O'Neal Malcolm"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1218738	18	1439095	1	000089924320009262	"2020-03-23 17:00:34"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	10000	3.96	39600	A	115619	D	"See footnote"	0	9	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Best Rhys J"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1721563	2	1439095	1	000089924320009112	"2020-03-20 16:11:52"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	3.69	36900	A	27428	D		0	57	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Adams Deborah G"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546229	4	1439095	1	000089924320009109	"2020-03-20 16:05:19"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	7240	3.77	27295	A	50265	D		0	17	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Linse Cornelis Adrianus"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671124	1056	1439095	1	000089924320009015	"2020-03-19 17:03:19"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	3050	3.77	11499	A	96555	D		0	3	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Witt Karl"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP US Operations"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
