sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1218738	18	1439095	1	000089924320009262	"2020-03-23 17:00:34"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	10000	3.96	39600	A	115619	D	"See footnote"	0	9	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Best Rhys J"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1721563	2	1439095	1	000089924320009112	"2020-03-20 16:11:52"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	10000	3.69	36900	A	27428	D		0	57	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Adams Deborah G"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546229	4	1439095	1	000089924320009109	"2020-03-20 16:05:19"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	7240	3.77	27295	A	50265	D		0	17	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Linse Cornelis Adrianus"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671124	1056	1439095	1	000089924320009015	"2020-03-19 17:03:19"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	3050	3.77	11499	A	96555	D		0	3	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Witt Karl"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP US Operations"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546225	4	1439095	1	000089924320009003	"2020-03-19 16:10:30"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	255000	3.81882	973800	A	795051	M	"See footnote"	0	47	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546228	4	1439095	1	000089924320008994	"2020-03-19 16:05:33"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	50000	4	200000	A	135744	D		0	58	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Perkins John Anthony"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546235	4	1439095	1	000089924320008917	"2020-03-18 17:54:01"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	13000	3.77	49010	A	94774	D		0	16	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Bond Elton Ray"	"Fulbright Tower, 1301"	"McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546225	4	1439095	1	000089924320006032	"2020-02-27 16:05:43"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	50000	8.88	444000	A	540051	D	"See footnote"	0	10	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1546225	4	1439095	1	000089924320005596	"2020-02-24 16:05:33"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	50000	10.3	515000	A	490051	D	"See footnote"	0	11	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Wehrle H B III"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1671332	2	1439095	1	000089924317026807	"2017-11-17 17:00:42"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	1000	14.37	14370	A	51802	D	"By Spouse"	0	2	0																	C		0	0000		"Mrc Global Inc."	MRC	5084	205956993	DE	0004-12-31	50	f	"Stein Robert Wayne"	"Fulbright Tower"	"1301 McKinney St., Suite 2300"	Houston	TX	77010		0	1	0	0	"SVP -Business Development"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
