sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1185838	19	825202	2	000089924323018220	"2023-08-17 18:50:29"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	22489	7.9766	179386	D	14130002	I	"Held by Trust,Held by Spouse,Held by Son"	1	0	0																						"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924323018130	"2023-08-14 18:47:39"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	3111	8.151	25358	D	14141246	I	"Held by Trust,Held by Spouse,Held by Son"	0	0	0																						"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1682328	1	825202	2	000089924319012194	"2019-05-06 16:14:27"	doc4.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-05-03	S	0	2500	6.9601	17400	D	529	D		0	-83	0																	C		0	0000		"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"Keady Barbara Connolly"	"6 Rainbow Circle"		Darien	CT	06820		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1232148	3	825202	1	000114036113037384	"2013-10-01 13:29:01"	doc1.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-01	S	0	33502	7.23274	242312	D	2240	D		1	-94	254	0	1	1	0	6	8	14	15	-1	-2	-1	2	4	8	15	30	C		0	0000		"Royce Focus Trust Inc"	FUND	0	592876580	MD	0004-12-31	0	0	"Diederich John D"	"C/o Royce & Associates LLC"	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	1	"VP, Treasurer"	"COO & CFO - Investment Adviser"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193479	1	825202	1	000114036111055820	"2011-12-02 14:52:21"	doc1.xml	4	2011-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-11-30	S	0	1610	6.5788	10592	D	0	D		0	-100	276	0	1	2	-1	-2	12	-5	7	5	4	-1	2	-6	-13	-6	15	C		0	0000		"Royce Focus Trust Inc"	FUND	0	592876580	MD	0004-12-31	0	0	"Isaacs Stephen L"	"745 Fifth Avenue"		"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	27	825202	1	000100912106000011	"2006-05-03 11:39:34"	primary_doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	25000	11.2518	281295	D	1399892	I	"Family Investment Entity"	1	-2	364	0	1	1	2	-1	-8	-4	16	-3	0	5	6	9	29	37	63	C		0	0000		"Royce Focus Trust Inc"	FUND	0	592876580	MD	0004-12-31	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"1414 Avenue of the Americas"	"New York"	NY	10019		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	27	825202	1	000100912106000010	"2006-04-10 14:26:36"	primary_doc.xml	4	2006-04-07	0	0	0	000000000000000000	0	"Common Stock"	2006-04-07	S	0	13200	10.9519	144565	D	1424892	I	"Family Investment Entity"	0	-1	408	0	1	-2	1	5	-5	-4	19	-1	-2	2	2	12	24	34	51	C		0	0000		"Royce Focus Trust Inc"	FUND	0	592876580	MD	0004-12-31	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"1414 Avenue of the Americas"	"New York"	NY	10019		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	27	825202	1	000100912106000009	"2006-04-07 12:22:25"	primary_doc.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	16300	10.9667	178756	D	1438092	I	"Family Investment Entity"	1	-1	404	0	-1	0	0	4	-6	-7	19	0	0	4	4	14	25	33	51	C		0	0000		"Royce Focus Trust Inc"	FUND	0	592876580	MD	0004-12-31	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"1414 Avenue of the Americas"	"New York"	NY	10019		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	27	825202	1	000100912106000008	"2006-04-05 12:43:46"	primary_doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	20500	11.0426	226374	D	1454392	I	"Family Investment Entity"	1	-1	394	0	0	0	-3	3	-6	-5	21	1	0	6	7	15	21	26	54	C		0	0000		"Royce Focus Trust Inc"	FUND	0	592876580	MD	0004-12-31	0	0	"Royce Charles M"	"C/o Royce & Associates, LLC"	"1414 Avenue of the Americas"	"New York"	NY	10019		1	1	0	1	Pres	"President - Investment Adviser"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	1	825202	1	000118583804000011	"2004-11-29 13:11:18"	primary_doc.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	48003	11.5494	554408	D	628458	D	"Held by wife,Held by children"	1	-7	806	0	-1	-1	-1	3	2	-14	6	6	9	14	22	30	34	51	125	C		0	0000		"Royce Focus Trust Inc"	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Royce & Associates, LLC"	"1414 Avenue of the Americas"	"New York"	NY	10019		0	1	0	1	VP	"VP - Investment Adviser"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
