sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1281070	14	59440	1	000095017023004197	"2023-02-23 18:00:57"	ownership.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	f	12000	14.0428	168514	D	25630	D		1	-32	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	14	59440	1	000089924322035368	"2022-11-08 16:30:30"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	15000	10.732	160980	D	37630	D		0	-29	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	14	59440	1	000089924322028306	"2022-08-10 21:30:22"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	10000	10.5481	105481	D	52630	D		0	-16	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	14	59440	1	000089924322017987	"2022-05-13 13:51:41"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	0	10000	11.5474	115474	D	62630	D		0	-14	0	0																					"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Vector Group Ltd."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	13	59440	1	000089924322013212	"2022-04-04 06:03:52"	doc4a.xml	4/A	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	10000	12.3203	123203	D	72630	D		0	-12	0	0																					"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	13	59440	1	000089924322013191	"2022-04-01 21:00:13"	doc4.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	S	0	10000	12.3203	123203	A	72630	D		0	-12	0																						"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/O Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919115023784	"2015-03-06 21:00:34"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	66595	11.44	761847	A	77562	D		0	607	16699	-1	-1	-1	-2	1	0	10	17	1	-1	0	1	5	4	23	86	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919115023784	"2015-03-06 21:00:34"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-06	S	0	66595	22.43	1493726	D	77562	D		0	-46	16699	-1	-1	-1	-2	1	0	10	17	1	-1	0	1	5	4	23	86	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919114066869	"2014-11-05 21:00:26"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	65000	11.44	743600	A	77562	D		0	517	24176	-1	-2	-2	0	1	5	5	19	1	2	10	-2	12	13	55	78	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1281070	7	59440	1	000120919114066869	"2014-11-05 21:00:26"	doc4.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Common Stock"	2014-11-05	S	0	65000	21.84	1419600	D	77562	D		0	-46	24176	-1	-2	-2	0	1	5	5	19	1	2	10	-2	12	13	55	78	C		0	0000		"Vector Group Ltd"	VGR	2111	650949535	DE	0004-12-31	21	d	"Bernstein Ronald J"	"C/o Liggett Vector Brands LLC"	"3800 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres Subsidiary"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
