sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1558323	3	1549922	1	000120919118018819	"2018-03-12 15:46:09"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Units"	2018-03-09	P	0	15000	15.88	238200	A	38812	D		0	63	0	0																U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Newby Steven J"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916128315	"2016-06-20 16:13:59"	a4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-06-16	P	0	8590	20.9	179531	A	35770408	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	0	0	6107	1	6	6	5	5	6	11		2	-6	4	3	36	45	-28	-47	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916127463	"2016-06-15 19:27:56"	a4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-06-13	P	0	17839	20.9263	373303	A	35761818	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	6023	1	0	0	8	7	9	12		-4	0	-7	5	45	38	-29	-47	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916125465	"2016-06-03 17:42:23"	a4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-06-01	P	0	70255	20.9576	1472379	A	35743979	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	6877	0	6	6	4	10	22	12		1	-6	-4	7	55	25	-29	-44	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	5	1549922	1	000110465916124605	"2016-05-31 19:02:07"	a4.xml	4	2016-05-26	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-05-26	P	0	164896	20.888	3444351	A	35673724	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	5821	1	1	1	7	8	19	14		-9	-5	0	15	70	24	-31	-46	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0	"See Footnotes"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916119356	"2016-05-09 18:33:57"	a4.xml	4	2016-05-05	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-05-05	P	0	59807	20.4811	1224913	A	35508828	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4410	0	5	5	3	10	11	5		4	6	16	40	29	16	-24	-46	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916117881	"2016-05-04 21:59:52"	a4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-05-02	P	0	73895	20.5123	1515756	A	35449021	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4213	1	-1	-1	8	4	6	12		2	3	12	24	15	17	-32	-47	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916116417	"2016-04-29 20:00:17"	a4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-27	P	0	63675	20.1182	1281028	A	35375126	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4376	5	1	1	-2	1	9	11		1	4	15	26	11	18	-39	-48	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916114317	"2016-04-26 18:41:45"	a4.xml	4	2016-04-22	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-22	P	0	54633	19.9739	1091233	A	35311451	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4544	0	1	1	6	17	15	23		2	8	25	35	27	9	-36	-48	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1558915	3	1549922	1	000110465916113292	"2016-04-21 19:29:30"	a4.xml	4	2016-04-19	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2016-04-19	P	0	45160	19.551	882925	A	35256818	I	"BY: SMLP HOLDINGS, LLC,BY: SUMMIT MIDSTR"	1	0	4718	3	-1	-1	0	14	14	22		10	12	16	30	39	3	-36	-46	LP		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Energy Capital Partners Ii, LLC"	"51 John F. Kennedy Parkway"	"Suite 1250"	"Short Hills"	NJ	07078		1	0	1	0		"See Footnotes"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
