sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1237636	30	1549922	1	000154992224000049	"2024-05-17 06:42:43"	wk-form4_1715942553.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2024-05-14	S	0	10000	34.03	340300	D	30239	I	"By Joint Spousal Trust"	0	-25	0	0																					"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Peters Jerry L"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	0	0	1		"See Remarks."	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1823482	1	1549922	1	000154992224000039	"2024-03-22 19:59:16"	wk-form4_1711151947.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Units"	2024-03-22	S	0	3400	25.21	85714	D	48201	D		0	-7	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1823482	1	1549922	1	000154992224000035	"2024-03-19 20:19:47"	wk-form4_1710893978.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Units"	2024-03-15	S	0	600	20.25	12150	D	51601	D		0	-1	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1823482	1	1549922	1	000154992224000035	"2024-03-19 20:19:47"	wk-form4_1710893978.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Units"	2024-03-15	M	0	39007	0	0	A	51601	D		0	310	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1555671	12	1549922	1	000154992224000034	"2024-03-19 20:17:12"	wk-form4_1710893822.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Units"	2024-03-15	M	0	170385	0	0	A	288006	D		0	145	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Deneke J Heath"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		1	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1911803	1	1549922	1	000154992224000033	"2024-03-19 20:14:41"	wk-form4_1710893669.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Units"	2024-03-15	M	0	40733	0	0	A	40282	D		0	-9032	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Mault William J."	"C/O Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1911802	1	1549922	1	000154992224000032	"2024-03-19 20:11:16"	wk-form4_1710893467.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Units"	2024-03-15	M	0	15404	0	0	A	20658	D		0	293	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Sicinski Matthew B."	"C/O Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1823482	1	1549922	1	000154992224000025	"2024-03-06 19:07:51"	wk-form4_1709770061.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Units"	2024-03-06	S	0	3300	20.25	66825	D	22850	D		0	-13	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1823482	1	1549922	1	000154992224000024	"2024-03-01 17:49:54"	wk-form4_1709333386.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Units"	2024-02-29	S	0	700	21.1	14770	D	26150	D		0	-3	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1823482	1	1549922	1	000120919123054737	"2023-11-08 18:15:06"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Units"	2023-11-06	S	0	2671	20.0912	53664	D	29376	D		1	-8	0																						"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Johnston James David"	"C/o Summit Midstream Partners, LP"	"910 Louisiana Street, Suite 4200"	Houston	TX	77002		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
