sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1351927	6	8868	1	000120919117020932	"2017-03-15 19:40:01"	doc4.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	41969	0	0	A	115865	D		0	57	32767	4	-1	-1	-1	4				0	-3	-5	-28	-24	-25	-4	-43	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products Inc."	"601 Midland Avenue"	Rye	NY	10580		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	5	8868	1	000120919116136572	"2016-08-11 16:34:31"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	10000	5.197	51970	A	64341	D		0	18	27420	1	4	4	3	4	17	11		1	24	36	36	22	59	-14	-61	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	5	8868	1	000120919116109232	"2016-03-17 18:18:01"	doc4.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock"	2016-03-15	M	0	20340	0	0	A	54341	D		0	60	27035	7	9	9	-1	15	-11	20	-2	-2	-3	10	36	6	10	-42	-70	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	4	8868	1	000120919115073252	"2015-10-02 16:23:28"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	20000	0	0	A	31073	D		0	181	32767	8	9	10	25	16	19	44	70	1	-9	-7	-35	-48	-58	-72	-84	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	4	8868	1	000118143114018297	"2014-05-07 16:51:32"	rrd408603.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	P	0	3035	13.5	40973	A	21073	D		0	17	32767	0	0	0	2	8	0	-20	-46	-3	-10	-9	-9	-8	-27	-42	-30	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"C/o Avon Products, Inc."	"777 Third Avenue"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	3	8868	1	000118143111016503	"2011-03-08 16:22:05"	rrd304300.xml	4	2011-03-05	0	1	0	000000000000000000	0	"Common Stock"	2011-03-05	M	0	15000	0	0	A	18038	D		0	494	32767	0	2	2	-2	0	4	-20	-30	-1	-2	-7	-6	-6	-9	-10	84	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	3	8868	1	000118143109018774	"2009-04-02 18:21:30"	rrd238605.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Stock"	2009-03-31	M	0	7010	0	0	A	6123	D		0	-790	32767	9	1	1	-1	13	30	69	72	-3	0	16	0	-17	-53	-51	-46	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"	"Avon Products, Inc."	"1345 Avenue of the Americas"	"New York"	NY	10105-0196		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	2	8868	1	000118143107066376	"2007-11-05 16:19:55"	rrd177096.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	34612	26.3853	913248	A	2618	D		0	-108	32767	2	1	1	0	-2	-6	-1	-37	-3	6	5	13	14	-2	31	52						"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"		"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	2	8868	1	000118143107066376	"2007-11-05 16:19:55"	rrd177096.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	34612	40.5314	1402873	D	2618	D		0	-93	32767	2	1	1	0	-2	-6	-1	-37	-3	6	5	13	14	-2	31	52						"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"		"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1351927	2	8868	1	000118143107018958	"2007-03-13 17:32:36"	rrd150867.xml	4	2007-03-11	0	1	0	000000000000000000	0	"Common Stock"	2007-03-11	M	0	5000	0	0	A	2618	D		0	-210	32767	-3	1	1	1	2	4	-12	5	3	3	-5	11	13	29	32	-5	C		0	0000		"Avon Products Inc"	AVP	2844	130544597	NY	0004-12-31	28	d	"Higson John"		"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
