sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1318338	10	1372020	20	000117911015007562	"2015-05-11 19:30:39"	edgar.xml	4	2015-05-07	0	0	0	000000000000000000	0	"Common Stock"	2015-05-07	P	0	3595	5.62	20204	A	413074	D	"Common Stock owned by the two sons of Mr"	0	1	1513	2	1	1	2	0	-1	-26	-22	-6	-6	-6	-8	-29	-20	-25	-27	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Berger Jonathan W"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1318338	11	1391390	3	000139139011000076	"2011-06-07 18:04:54"	edgar.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	30000	7.57	227100	D	257069	D		0	-10	16711	6	-4	-4	-7	-3	-29	-25		-8	-7	-8	-14	-18	-3	48	240	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Berger Jonathan W"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1318338	11	1391390	3	000139139011000074	"2011-06-02 12:08:26"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	S	0	25000	8.4	210000	D	287069	D		0	-8	19142	0	-2	-4	-6	-4	-24	-30		-2	0	-4	-6	-7	10	41	228	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Berger Jonathan W"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1318338	11	1391390	3	000139139011000072	"2011-05-31 12:14:32"	edgar.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	45000	8.24444	371000	D	312069	D		1	-13	21747	0	2	-2	-10	-8	-31	-35		8	3	-3	-7	-8	12	35	375	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Berger Jonathan W"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1318338	11	1391390	3	000139139011000066	"2011-05-06 12:04:31"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	7300	8.28	60444	D	357069	D		0	-2	24261	0	2	3	3	-10	-38	-28		-7	-8	-6	-7	-9	8	38	408	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Berger Jonathan W"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1318338	11	1391390	3	000139139011000064	"2011-05-04 16:26:05"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	M	0	8700	7.5	65250	A	364369	D		0	2	21747	-4	0	0	4	-3	-21	-26		-8	-2	0	0	-6	19	31	441	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Berger Jonathan W"	"C/o Boise Inc."	"1111 West Jefferson Street, Suite 200"	Boise	ID	83702-5388		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
12	108	1318338	7	1372020	20	000117911010002843	"2010-02-16 15:01:05"	edgar.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	203	6.72	1361	D	37085	I	"Common stock held by the children of Mr."	0	-1	1228	0	6	8	7	-16	5	-8	62	2	-4	-11	-16	-21	-11	74	-16	C		0	0000		"Great Lakes Dredge & Dock Corp"	GLDD	1600	205336063	DE	0004-12-31	16	c	"Berger Jonathan W"	"Great Lakes Dredge & Dock Corporation"	"2122 York Road"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
20	39	1318338	9	1391390	3	000139139010000013	"2010-01-26 12:55:03"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	S	0	500	5.34	2670	D	325658	D		0	0	6064	0	0	-4	-8	-18	31	7	51	-7	-3	6	16	-7	183	962	-41	C		0	0000		"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Berger Jonathan W"	"Tellurian Partners, LLC"	"1170 Peachtree Street, Ne"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1318338	8	1391390	3	000139139009000024	"2009-03-04 13:49:45"	edgar.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	48100	0	0	A	93600			0	106	88	0	0	0	21	113	929	1717	2046														"Boise Inc."	BZ	2600	208356960	DE	0004-12-31	26	d	"Berger Jonathan W"	"Navigant Capital Advisors, LLC"	"1180 Peachtree Street, Ne"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	26	2600	9	"Papers & Allied Products"	Paper	"Business Supplies"		BizSv	"Business Services"
24	75	1318338	6	1391390	1	000114036108002173	"2008-01-29 15:56:31"	doc1.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	500	9.5	4750	A	45500	D		0	1	0	0																C		0	0000		"Aldabra 2 Acquisition Corp."	AII	6770	208356960	DE	0004-12-31	67	h	"Berger Jonathan W"	"C/o Navigant Consulting, Inc."	"1180 Peachtree Street, N.E., Suite 1900"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
