sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1580704	5	893691	1	000180512423000046	"2023-03-07 20:18:19"	wf-form4_167823828487280.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Shares"	2023-03-03	S	0	2500	90.58	226450	D	946	D		0	-73	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Byrne Robert J"	"C/O Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
7	31	1580704	3	1603145	2	000160314520000029	"2020-03-16 17:33:26"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2020-03-16	P	0	2500	42.5	106250	A	25010	D		0	11	0																	LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Byrne Robert J"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1580704	3	1603145	2	000160314520000027	"2020-03-16 14:20:29"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2020-03-13	P	0	5500	46.5	255750	A	22510	D		0	32	0	0																LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	300818558		0004-12-31	49	e	"Byrne Robert J"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd."	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	104	1580704	1	893691	1	000158086320000003	"2020-02-25 16:02:15"	wf-form4_158266451829789.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Shares"	2020-02-21	S	0	11383	88.41	1006371	D	3446	D		0	-77	0																	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Byrne Robert J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580704	1	893691	1	000158086317000069	"2017-08-17 17:39:24"	wf-form4_150300595058605.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Shares"	2017-08-16	P	0	1500	60.81	91215	A	9633	D		0	18	0																	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Byrne Robert J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580704	1	893691	1	000158086316000200	"2016-05-24 17:14:02"	wf-form4_146412442991106.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Shares"	2016-05-20	S	0	1750	69.49	121608	D	7268	D		0	-19	17157	2	0	0	-2	-4	-6	-5		1	0	6	0	41	10	3	36	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Byrne Robert J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580704	1	893691	1	000158086315000033	"2015-03-05 19:01:47"	wf-form4_142560009711556.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Shares"	2015-03-04	S	0	12000	61.7	740400	D	31176	I	"By The Robert Joseph Byrne Family Trust"	0	-28	16286	1	0	0	4	8	11	3	-9	1	-6	-2	3	7	8	6	44	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Byrne Robert J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580704	1	893691	1	000158086315000024	"2015-03-03 17:48:56"	wf-form4_142542292692487.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Shares"	2015-02-27	S	0	10000	61.01	610100	D	43176	I	"By The Robert Joseph Byrne Family Trust"	0	-19	16321	-1	-1	0	3	8	12	8	-6	3	-5	0	5	7	10	9	41	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Byrne Robert J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
7	31	1580704	2	1603145	1	000160314514000008	"2014-07-01 14:58:58"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Units Representing Limited Partner Interests"	2014-07-01	P	0	3800	25	95000	A	3800	D		0	32767	32767	0	3	3	5	3	5	-2	20									LP		0	0000		"Nextera Energy Partners, LP"	NEP	4911	0	DE	0004-12-31	49	e	"Byrne Robert J"	"C/o Nextera Energy Partners, LP"	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	104	1580704	1	893691	1	000158086314000092	"2014-05-20 17:53:32"	wf-form4_140062280048170.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Shares"	2014-05-16	S	0	4000	52.34	209360	D	53176	I	"By The Robert Joseph Byrne Family Trust"	0	-7	11196	-1	-1	-1	5	10	10	8	38	0	-4	-8	-12	-6	2	6	74	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Byrne Robert J"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
