sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1370002	21	351834	1559	000120919118034032	"2018-05-29 20:08:54"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Shares"	2018-05-24	M	0	9474	0	0	A	21082	D		0	82	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Tanner Gregg A"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1370002	4	949870	1	000156218018002096	"2018-05-01 16:11:04"	primarydocument.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Class A Common"	2018-04-30	M	f	10000	34.48	344800	A	18000	D		0	125	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Tanner Gregg A"	"The Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1370002	21	351834	1559	000120919118005028	"2018-01-24 09:40:45"	doc4a.xml	4/A	2018-01-19	0	1	0	000000000000000000	0	"Common Shares"	2018-01-19	M	0	3897	0	0	A	9531	D		0	69	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Tanner Gregg A"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1370002	21	351834	1559	000120919118004989	"2018-01-23 18:52:58"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Shares"	2018-01-19	M	0	3897	0	0	A	9531	D		0	69	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Tanner Gregg A"	"7301 Ohms Lane"	"Suite 600"	Edina	MN	55439		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1370002	4	949870	1	000156218017002645	"2017-08-10 16:37:02"	primarydocument.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Class A Common"	2017-08-09	M	f	8000	53.4	427200	A	8000	D		0	32767	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Tanner Gregg A"	"The Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1370002	17	931336	2662	000120919116153131	"2016-12-02 17:43:16"	doc4.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	0	23101	0	0	A	368023	D		0	7	32767	0	5	5	5	12	-6			-4	-4	2	16	13	4	5	17	C		0	0000		"Dean Foods Co"	DF	2020	752559681	DE	0004-12-31	20	d	"Tanner Gregg A"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1370002	17	931336	2	000120919116099556	"2016-02-17 20:03:48"	doc4.xml	4	2016-02-13	0	1	0	000000000000000000	0	"Common Stock"	2016-02-13	M	0	105097	0	0	A	354614	D		1	42	32767	-1	0	0	-7	-4	-10	-15	1	5	10	10	23	10	24	32	53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Tanner Gregg A"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1370002	19	931336	2	000120919115083345	"2015-12-03 18:05:21"	doc4.xml	4	2015-12-01	0	1	0	000000000000000000	0	"Common Stock"	2015-12-01	M	0	23101	0	0	A	293579	D		0	9	32767	-2	2	2	-6	-7	6	3	7	-2	-1	-2	6	14	6	11	6	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Tanner Gregg A"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1370002	19	931336	2	000120919115080429	"2015-11-17 09:10:50"	doc4.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	32317	0	0	A	280170	D		0	13	32767	0	0	0	3	-2	13	-2	4	-3	-1	4	8	6	0	13	4	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Tanner Gregg A"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1370002	17	931336	2	000154713715000027	"2015-02-18 18:34:37"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	97303	0	0	A	261410	D		1	59	32767	3	-1	-1	-4	-5	14	5	27	3	-8	-14	-13	-2	2	13	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Tanner Gregg A"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
