sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1733797	1	1524223	1	000120919120058564	"2020-11-16 19:29:53"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-11-12	P	0	16008	3.85	61631	A	386417	D		0	4	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Busheri Ebrahim"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"Dir of Investments"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1733797	1	1524223	1	000120919120056710	"2020-11-03 17:33:47"	doc4.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-10-30	P	0	28710	3.87391	111220	A	370409	D		1	8	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Busheri Ebrahim"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"Dir of Investments"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919120049410	"2020-09-03 16:29:38"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-09-01	P	0	2500	4.39	10975	A	418447	D		0	1	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919120048213	"2020-08-25 16:13:05"	doc4.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-08-21	P	0	4500	4.07531	18339	A	415947	D		1	1	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1733797	1	1524223	1	000120919120047482	"2020-08-19 16:10:57"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-08-17	P	0	11108	3.59	39878	A	341699	D		0	3	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Busheri Ebrahim"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"Dir of Investments"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1534508	3	1524223	1	000120919120033778	"2020-06-02 20:48:01"	doc4.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-05-29	P	0	8453	3.13255	26479	A	21453	D		1	65	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Manning William"	"290 Woodcliff Drive"		Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1770597	1	1524223	1	000120919120025084	"2020-04-20 16:22:39"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-03-06	P	0	2717	1.57	4266	A	209825	D		0	1	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"McGreevy Aaron Thomas"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142278	13	1524223	1	000120919119048015	"2019-09-03 17:28:16"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Class A Common Stock, par value &0.01"	2019-08-30	P	0	26754	1.858	49709	A	473683	D		0	6	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Pettinella Edward J"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1142278	13	1524223	1	000120919119047705	"2019-08-29 16:34:21"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-27	P	0	91656	1.74345	159797	A	446929	D		1	26	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Pettinella Edward J"	"C/o Manning & Napier"	"290 Woodcliff Drive"	Fairport	NY	14450		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	8	1524223	1	000120919119047618	"2019-08-28 17:12:00"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2019-08-26	P	0	5000	1.7195	8598	A	472660	D		0	1	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
