sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1771350	1	1524223	2	000120919121057587	"2021-09-24 16:16:31"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2021-09-22	S	0	1200	9.06	10872	D	132574	D		0	-1	0																						"Manning & Napier, Inc."	MN	6282	452609100	DE	0004-12-31	62	h	"Briley Christopher Pickett"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919121040800	"2021-06-15 21:46:37"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2021-06-11	M	0	250000	2.01	502500	A	1453154	D		0	21	0																						"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919121035914	"2021-05-26 16:12:59"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2021-05-24	M	0	150000	2.01	301500	A	1364016	D		0	12	0																						"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919121030883	"2021-05-07 16:08:01"	doc4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2021-05-05	M	0	250000	2.01	502500	A	1310623	D		0	24	0																						"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919121021414	"2021-03-17 17:03:52"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2021-03-15	M	0	300000	2.01	603000	A	1223816	D		0	32	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1771350	1	1524223	1	000120919121021094	"2021-03-16 18:52:18"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2021-03-12	S	0	5300	7.48	39644	D	133774	D		0	-4	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Briley Christopher Pickett"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919121016170	"2021-03-02 17:06:13"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2021-02-26	M	0	200000	2.01	402000	A	1117721	D		0	22	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919121004962	"2021-01-22 18:30:43"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2021-01-20	M	0	150000	2.01	301500	A	884773	D		0	20	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919121001445	"2021-01-05 17:58:15"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	1	"Class A Common Stock, par value $0.01"	2021-01-04	M	0	450000	2.01	904500	A	836823	D		0	116	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1234347	9	1524223	1	000120919120064424	"2020-12-18 16:28:58"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2020-12-16	M	0	200000	2.01	402000	A	755447	D		0	36	0																	C	A	0	0000		"Manning & Napier, Inc."	MN	6282	452609100		0004-12-31	62	h	"Mayer Marc O"	"C/o Manning & Napier, Inc."	"290 Woodcliff Drive"	Fairport	NY	14450		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
